Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Gastos de personal,14,Otro personal,000/2021/143/00,OTRO PERSONAL FUNCIONARIO INTERINO,9775.89,20870.33
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,13489.84,12746.51
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,SEGURIDAD SOCIAL FUNCIONARIOS DEPORTES,10439.76,5854.31
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/01,SEGURIDAD SOCIAL PERSONAL LABORAL DEPORTES,3050.08,6892.2
2022,1,Gastos de personal,,,,,105814.94,68871.5
2022,1,Gastos de personal,12,Personal funcionario,,,81432.04,32011.4
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/01,RETRIB. BASICAS DEPORTES-A2,14415.02,16815.42
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/05,RETRIBUCIONES BASICAS DEPORTES - E,11985.7,
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/04,RETRIB. BASICAS DEPORTES-C2,9358.0,
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENTO DESTINO DEPORTES,18345.18,7643.14
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENTO ESPECIFICO DEPORTES,27328.14,7552.84
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,3367.45,775.96
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/00,PRODUCTIVIDAD FUNCIONARIOS DEPORTES,3367.45,775.96
2022,1,Gastos de personal,14,Otro personal,,,,20062.08
2022,1,Gastos de personal,14,Otro personal,000/2022/143/00,OTRO PERSONAL FUNCIONARIO INTERINO,,20062.08
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,21015.45,16022.06
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/01,SEGURIDAD SOCIAL PERSONAL LABORAL DEPORTES,,6141.03
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEGURIDAD SOCIAL FUNCIONARIOS DEPORTES,21015.45,9881.03
