Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/01,PRODUCTIVIDAD LABORALES URBANISMO,472.5,900.0
2019,1,Gastos de personal,14,Otro personal,,,,12419.4
2019,1,Gastos de personal,14,Otro personal,000/2019/143/00,PERSONAL FUNCIONARIO INTERINO URBANISMO,,12419.4
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,184622.5,126467.65
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/01,SEGURIDAD SOCIAL PERS. LABORAL URBANISMO,4107.6,7474.45
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,SEGURIDAD SOCIAL FUNCIONARIOS URBANISMO,180514.9,118993.2
2020,1,Gastos de personal,,,,,855554.95,785556.64
2020,1,Gastos de personal,13,Personal laboral,,,14532.94,7429.14
2020,1,Gastos de personal,13,Personal laboral,000/2020/131/00,PERS. LABORAL TEMPORAL URBANISMO,14532.94,7429.14
2020,1,Gastos de personal,12,Personal funcionario,,,628647.83,534256.85
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/04,RETRIBUCIONES URBANISMO-C2,19817.88,14962.63
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/03,RETRIBUCIONES BASICAS URBANISMO-C1,63906.24,76562.86
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/01,RETRIBUCIONES BASICAS URBANISMO-A2,125835.63,120557.31
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/00,RETRIBUCIONES BASICAS URBANISMO-A1,51641.91,56269.44
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENTO DESTINO URBANISMO,157485.79,114194.53
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENTO ESPECIFICO URBANISMO,209960.38,151710.08
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,24482.61,21839.24
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/151/00,GRATIFICACIONES PERSONAL URBANISMO,,876.53
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/00,PRODUCTIVIDAD FUNCIONARIOS URBANISMO,23937.62,18405.61
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/01,PRODUCTIVIDAD LABORALES URBANISMO,544.99,2557.1
2020,1,Gastos de personal,14,Otro personal,,,9688.79,51053.57
2020,1,Gastos de personal,14,Otro personal,000/2020/143/00,PERSONAL FUNCIONARIO INTERINO URBANISMO,9688.79,51053.57
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,178202.78,170977.84
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/01,SEGURIDAD SOCIAL PERS. LABORAL URBANISMO,7760.64,20699.59
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,SEGURIDAD SOCIAL FUNCIONARIOS URBANISMO,170442.14,150278.25
2021,1,Gastos de personal,,,,,1004430.62,885530.0
2021,1,Gastos de personal,12,Personal funcionario,,,675377.21,562182.46
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/00,RETRIBUCIONES BASICAS URBANISMO-A1,57493.02,70883.33
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/01,RETRIBUCIONES BASICAS URBANISMO-A2,132297.29,103511.85
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/03,RETRIBUCIONES BASICAS URBANISMO-C1,67980.2,84876.14
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/04,RETRIBUCIONES URBANISMO-C2,19996.48,21302.34
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENTO ESPECIFICO URBANISMO,227774.82,155012.62
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENTO DESTINO URBANISMO,169835.4,126596.18
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,28747.56,28374.69
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/00,PRODUCTIVIDAD FUNCIONARIOS URBANISMO,28747.56,28374.69
2021,1,Gastos de personal,14,Otro personal,,,91224.33,113154.7
2021,1,Gastos de personal,14,Otro personal,000/2021/143/00,PERSONAL FUNCIONARIO INTERINO URBANISMO,91224.33,113154.7
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,209081.52,181818.15
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,SEGURIDAD SOCIAL FUNCIONARIOS URBANISMO,180570.68,150274.16
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/01,SEGURIDAD SOCIAL PERS. LABORAL URBANISMO,28510.84,31543.99
2022,1,Gastos de personal,,,,,1033825.58,983767.85
2022,1,Gastos de personal,12,Personal funcionario,,,723284.18,643846.53
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/01,RETRIBUCIONES BASICAS URBANISMO-A2,137297.08,115532.98
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/00,RETRIBUCIONES BASICAS URBANISMO-A1,61165.8,71348.55
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/03,RETRIBUCIONES BASICAS URBANISMO-C1,70149.26,101492.26
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/04,RETRIBUCIONES URBANISMO-C2,29754.12,29508.16
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENTO DESTINO URBANISMO,180022.08,147334.95
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENTO ESPECIFICO URBANISMO,244895.84,178629.63
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,28981.35,31027.8
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/151/00,GRATIFICACIONES PERSONAL URBANISMO,,2777.77
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/00,PRODUCTIVIDAD FUNCIONARIOS URBANISMO,28981.35,28250.03
2022,1,Gastos de personal,14,Otro personal,,,67199.84,112568.39
2022,1,Gastos de personal,14,Otro personal,000/2022/143/00,PERSONAL FUNCIONARIO INTERINO URBANISMO,67199.84,112568.39
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,214360.21,196325.13
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/01,SEGURIDAD SOCIAL PERS. LABORAL URBANISMO,,31115.25
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEGURIDAD SOCIAL FUNCIONARIOS URBANISMO,214360.21,165209.88
