Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,6,Inversiones reales,,,,,13000.0,17369.02
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,13000.0,17369.02
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2015/623/00,MAQUINARIA Y OTRAS INVERSIONES,8000.0,17369.02
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2015/629/00,MEDIDAS SEGURIDAD EDIFICIOS Y ESP. PUBLICOS,5000.0,
2016,1,Gastos de personal,,,,,661859.07,610888.64
2016,1,Gastos de personal,13,Personal laboral,,,59283.34,71053.01
2016,1,Gastos de personal,13,Personal laboral,000/2016/131/00,PERSONAL LABORAL TEMPORAL ADMON. GRAL,59283.34,68135.9
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/02,RECUPERACION RESTO PAGA EXTRA DIC.2012,,2917.11
2016,1,Gastos de personal,12,Personal funcionario,,,446895.27,398055.75
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/03,RETRIB. BASICAS ADMON. GRAL.-C1,36624.1,37089.18
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/00,RETRIB. BASICAS ADMON. GRAL.-A1,34779.52,51646.35
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/01,RETRIB. BASICAS ADMON. GRAL.-A2,24280.0,8791.27
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/04,RETRIB. BASICAS ADMON. GRAL.-C2,66567.84,67907.39
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/05,RETRIB. BASICAS ADMON. GRAL.-E,22953.1,22345.69
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/07,RECUPERACION RESTO PAGA EXTRA DIC.2012,,13584.98
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLENTO ESPECIFICO ADMON. GRAL,154173.93,113399.04
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENTO DESTINO ADMON. GRAL.,107516.78,83291.85
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,19064.59,22391.39
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/01,PRODUCTIVIDAD LABORALES ADMON. GRAL.,2306.02,4578.23
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/00,PRODUCTIVIDAD FUNCIONARIOS ADMON. GRAL,16758.57,17813.16
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,136615.87,119388.49
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,SEGURIDAD SOCIAL FUNCIONARIOS ADMON. GRAL.,117585.92,95534.07
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/01,SEG. SOCIAL PERSONAL LABORAL ADMON. GRAL.,19029.95,23854.42
2016,2,Gastos corrientes en bienes y servicios,,,,,1569280.45,1424003.44
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,18000.0,20270.24
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2016/240/00,PUBLICACIONES EN EL BORM,18000.0,15355.4
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2016/240/90,GASTOS DE EDICION Y PUBLICACION ADMON. GRAL.,,152.46
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2016/240/99,DISEÑO IMAGEN GRAFICA CORPORATIVA,,4762.38
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,24663.0,24663.0
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2016/206/00,ARRENDAM. EQUIPOS INFORMATICOS,24663.0,24663.0
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,165474.38,106798.41
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/212/88,R.E. MTO. EDIFICIOS PUBLICOS,59.44,192.54
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/212/01,MANTENIMIENTO PARKING MUNICIPAL,15000.0,1130.49
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/212/00,MANTENIMIENTO DE EDIFICIOS E INSTALAC. PUBLICAS,35000.0,4768.29
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/213/00,MTO. MAQUINARIA ADMON. GRAL,110000.0,94953.35
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/213/88,(R.E.) MTO. MAQUINARIA ADMON. GRAL.,5414.94,5753.74
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1328143.07,1260753.83
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/99,PREVENC. RIESGOS LABORALES Y VIGILANCIA SALUD,20500.0,17791.02
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/02,MTO. WEB  MPAL.,,1100.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/03,DISTINTAS ASISTENCIAS INFORMATICAS,6000.0,1684.32
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/00,LIMPIEZA DE EDIFICIOS MPALES.,831800.0,780331.79
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/01,CONTRATO PARKING MPAL.,46000.0,45375.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/06,SERV. ASESORAMIENTO Y DEFENSA JURIDICA,61659.0,34680.48
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/04,ASESORIA LABORAL EN DEPARTAM. DE PERSONAL,,1205.16
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/88,R.E. LIMPIEZA EDIFICIOS MPALES.,286.77,286.77
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/89,R.E. MTO. WEB  MPAL.,1210.0,1210.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/87,R.E. SERV.  ASESORAMIENTO Y DEF. JURIDICA,1804.92,1804.92
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/88,(R.E.) PUBLICIDAD Y PROPAGANDA ADMON. GRAL.,1000.0,1000.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/09,GASTOS VARIAS ACTIVIDADES EN PEDANIAS,,4394.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/04,GTOS. JURIDICOS Y CONTENCIOSOS,2500.0,3510.65
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/02,PUBLICIDAD Y PROPAGANDA ADMON. GRAL,50000.0,49527.2
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/99,GASTOS DIV. CONSULTA VECINAL Y PTOS. PARTICIPATIVO,,4559.85
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/225/88,"(R.E.) TRIBUTOS, TASAS Y OTROS",631.62,631.62
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/225/00,"TRIBUTOS, TASAS Y OTROS",20000.0,21548.72
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/224/00,PRIMAS DE SEGUROS,57141.91,102598.23
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/222/01,COMUNICACIONES POSTALES Y MENSAJERIA,40000.0,31448.98
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/222/00,COMUNICACIONES TELEFONICAS ADMON. GRAL,65000.0,50858.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/222/88,(R.E.) COMUNICACIONES TELEFONICAS,2814.46,2814.46
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/00,SUMINISTRO ENERGIA ELECTRICA,37177.14,53231.42
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/01,"SUMINISTRO PUNTOS ELCETRICOS WIFI, FIBRA OPTICA...",,1538.43
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/03,"COMBUSTIBLE, CALEFACCION EDIF. PUBLICOS",55480.0,28901.69
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/12,MATERIAL ELECTRONICO Y DE TELECOMUNICACIONES,2000.0,1514.26
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/220/01,"PRENSA, REVISTAS, LIBROS ADMON. GRAL.",10000.0,5145.68
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/220/00,MATERIAL DE OFICINA ADMON.GRAL.,15000.0,11922.73
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/220/88,(R.E.) MATERIAL DE OFICINA,137.25,137.25
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,33000.0,11517.96
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2016/230/20,DIETAS ADMON. GRAL.,1000.0,128.8
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2016/231/20,LOCOMOCION ADMON. GRAL.,8000.0,1726.75
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2016/233/02,INDEMNIZACIONES RESPONSABILIDAD PATRIMONIAL,10000.0,1354.49
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2016/233/01,OTRAS INDEMNIZACIONES,6000.0,2868.96
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2016/233/00,ASISTENCIA A TRIBUNALES,8000.0,5438.96
2016,6,Inversiones reales,,,,,7000.0,28897.25
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,3035.16
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2016/619/88,R.E. EQUIPAM. TECNICO PARA T.D.T.,,3035.16
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7000.0,25862.09
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2016/623/00,MAQUINARIA Y OTRAS INVERSIONES,1000.0,20648.18
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2016/629/00,MEDIDAS SEGURIDAD EDIFICIOS Y ESP. PUBLICOS,6000.0,5213.91
2017,1,Gastos de personal,,,,,701287.92,621270.03
2017,1,Gastos de personal,13,Personal laboral,,,62264.55,71006.59
2017,1,Gastos de personal,13,Personal laboral,000/2017/131/00,PERSONAL LABORAL TEMPORAL ADMON. GRAL,62264.55,71006.59
2017,1,Gastos de personal,12,Personal funcionario,,,474619.98,393689.03
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/01,RETRIB. BASICAS ADMON. GRAL.-A2,37315.6,16966.97
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/00,RETRIB. BASICAS ADMON. GRAL.-A1,35349.64,56725.67
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/03,RETRIB. BASICAS ADMON. GRAL.-C1,35059.78,30042.9
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/05,RETRIB. BASICAS ADMON. GRAL.-E,23143.64,22985.97
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/04,RETRIB. BASICAS ADMON. GRAL.-C2,68590.08,64382.14
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENTO DESTINO ADMON. GRAL.,113575.42,88782.26
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLENTO ESPECIFICO ADMON. GRAL,161585.82,113803.12
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,19173.16,27760.89
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/151/00,GRATIFICACIONES PERSONAL ADMON. GRAL.,,573.1
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/00,PRODUCTIVIDAD FUNCIONARIOS ADMON. GRAL,16838.24,21870.97
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/01,PRODUCTIVIDAD LABORALES ADMON. GRAL.,2334.92,5316.82
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,145230.23,128813.52
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/01,SEG. SOCIAL PERSONAL LABORAL ADMON. GRAL.,19986.92,29887.44
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,SEGURIDAD SOCIAL FUNCIONARIOS ADMON. GRAL.,125243.31,98926.08
2017,2,Gastos corrientes en bienes y servicios,,,,,701313.34,571906.33
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,18000.0,7269.71
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2017/240/00,PUBLICACIONES EN EL BORM,18000.0,7269.71
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,180000.0,87916.11
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/212/00,MANTENIMIENTO DE EDIFICIOS E INSTALAC. PUBLICAS,70000.0,3615.54
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/213/00,MTO. MAQUINARIA ADMON. GRAL,110000.0,83131.98
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/213/88,(R.E.) MTO. MAQUINARIA ADMON. GRAL.,,1168.59
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,471513.34,462568.33
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/01,SERVICIO ASESORAM. JURIDICO A CONSUMIDORES,,6693.09
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/00,LIMPIEZA DE EDIFICIOS MPALES.,22072.68,20233.29
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/03,DISTINTAS ASISTENCIAS Y LICENCIAS INFORMATICAS,6000.0,34775.17
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/02,PRTOS. PART. ASISTENCIAS TECNICAS,18000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/05,CTO. SERVICIOS EN DISTINTOS CENTROS MPALES.,68000.0,15850.03
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/04,MTO. Y GESTION PROGR. INFORMATICOS NOMINA Y R.H.,,13949.86
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/07,SERV. CONSULTORIA Y ASISTENCIA ECONOMICO FINANCIER,,8772.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/06,SERV. ASESORAMIENTO Y DEFENSA JURIDICA,39900.0,42595.67
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/09,ATENC. INTEGRAL DE TAREAS DE SECRETARIA DE ALCALDI,,5082.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/99,PREVENC. RIESGOS LABORALES Y VIGILANCIA SALUD,23500.0,21893.65
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/04,GTOS. JURIDICOS Y CONTENCIOSOS,2500.0,320.9
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/02,PUBLICIDAD Y PROPAGANDA ADMON. GRAL,39000.0,41319.48
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/99,"MUPIS, ROLL-UP Y OTROS PARA EVENTOS MUNICIPALES",,12142.71
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/07,GASTOS POR OPOSICIONES Y PRUEBAS SELECTIVAS,,1190.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/88,(R.E.) PUBLICIDAD Y PROPAGANDA ADMON. GRAL.,,1500.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/225/00,"TRIBUTOS, TASAS Y OTROS",20000.0,22142.56
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/225/88,"(R.E.) TRIBUTOS, TASAS Y OTROS",,1069.92
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/224/00,PRIMAS DE SEGUROS,61340.66,22406.71
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/222/88,(R.E.) COMUNICACIONES TELEFONICAS,,3126.49
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/222/89,(R.E.) COMUNICACIONES POSTALES Y MENSAJERIA,,7.95
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/222/00,COMUNICACIONES TELEFONICAS ADMON. GRAL,37000.0,48551.4
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/222/01,COMUNICACIONES POSTALES Y MENSAJERIA,40000.0,41792.45
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/12,MATERIAL ELECTRONICO Y DE TELECOMUNICACIONES,1000.0,1488.94
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/01,"SUMIN. PUNTOS ELECTRICOS WIFI, FIBRA OPTICA",,2122.79
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/00,SUMINISTRO ENERGIA ELECTRICA,68200.0,76967.77
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/220/88,(R.E.) MATERIAL DE OFICINA,,899.81
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/220/00,MATERIAL DE OFICINA ADMON.GRAL.,15000.0,8871.06
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/220/01,"PRENSA, REVISTAS, LIBROS ADMON. GRAL.",10000.0,6802.13
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,31800.0,14152.18
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2017/230/20,DIETAS ADMON. GRAL.,1000.0,437.0
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2017/231/20,LOCOMOCION ADMON. GRAL.,6800.0,1860.17
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2017/233/00,ASISTENCIA A TRIBUNALES,8000.0,10800.48
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2017/233/01,OTRAS INDEMNIZACIONES,6000.0,1054.53
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2017/233/02,INDEMNIZACIONES RESPONSABILIDAD PATRIMONIAL,10000.0,
2017,6,Inversiones reales,,,,,58546.62,740.82
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,58546.62,740.82
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2017/623/00,MAQUINARIA Y OTRAS INVERSIONES,1000.0,740.82
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2017/629/00,MEDIDAS SEGURIDAD EDIFICIOS Y ESP. PUBLICOS,6000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2017/627/00,PRTOS. PARTICIPATIVOS. PROGRAMAS ACTUACION,15000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2017/627/02,PRTOS. PARTICIPATIVOS. ACTUAC. SELECC. 2017,36546.62,
2018,1,Gastos de personal,,,,,825283.72,678585.22
2018,1,Gastos de personal,13,Personal laboral,,,61290.57,70543.8
2018,1,Gastos de personal,13,Personal laboral,000/2018/131/00,PERSONAL LABORAL TEMPORAL ADMON. GRAL.,61290.57,70543.8
2018,1,Gastos de personal,12,Personal funcionario,,,571020.1,454268.2
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/04,RETRIB. BASICAS ADMON. GRAL-C2,88913.23,71270.71
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/05,RETRIB. BASICAS ADMON. GRAL-E,23649.11,18678.31
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/00,RETRIB. BASICAS ADMON. GRAL-A1,36773.96,57986.61
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/01,RETRIB. BASICAS ADMON. GRAL-A2,44865.18,50118.28
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/03,RETRIB. BASICAS ADMON. GRAL-C1,49452.39,30543.91
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENTO ESPECIFICO ADMON. GRAL.,190931.89,127967.64
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENTO DESTINO ADMON. GRAL.,136434.34,97702.74
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,23711.65,26103.97
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/151/00,GRATIFICACIONES PERSONAL ADMON. GRAL.,,4517.1
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/151/01,GRATIFICACIONES ADMON GRAL.,,1404.87
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/01,PRODUCTIVIDAD LABORALES ADMON. GRAL.,2298.4,6322.0
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/00,PRODUCTIVIDAD FUNCIONARIOS ADMON. GRAL.,21413.25,13860.0
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,169261.4,127669.25
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,SEGURIDAD SOCIAL FUNCIONARIOS ADMON. GRAL.,149587.13,107141.05
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/01,SEGURIDAD SOCIAL LABORALES ADMON. GRAL.,19674.27,20528.2
2018,2,Gastos corrientes en bienes y servicios,,,,,666292.68,686705.85
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,18000.0,11411.12
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2018/240/00,PUBLICACIONES B.O.R.M. Y B.O.E.,18000.0,11411.12
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,80000.0,105324.77
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/212/00,MANTENIMIENTO EDIFICIOS E INSTALAC. PUBL.,20000.0,7375.95
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/213/00,MANTENIM. MAQUINARIA EDIFICIOS PUBLICOS,60000.0,97948.82
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,536492.68,564647.65
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/99,PREVENC. RIESGOS LABORALES Y VIGILANCIA SALUD,24000.0,11287.2
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/98,ATENC. INTEGRAL SECRETARIA ALCALDIA,14520.0,10890.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/97,SERV. CONSULTORIA Y ASIST. ECONOMICO-FINANCIERA,17600.0,8772.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/95,CTO. DISEÑO GRAFICO Y PORTAL WEB,5800.0,15649.35
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/94,ACTUAC. PRENVENCION RIESGOS LABORALES EN EDIF.,5000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/93,TRANSP. Y RECOGIDA EFECTIVO OFIC. RECAUDACION,,3275.3
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/00,LIMPIEZA EDIFICIOS MUNICIPALES,22072.68,22072.68
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/01,CERTIFICADOS EMPLEADO PUBLICO,,62.7
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/02,PTOS. PARTICIPATIVOS-ASISTENC. TECNICAS Y OTROS,18000.0,904.1
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/03,"ASISTENC., MANTEN., LICENCIAS INFORMAT. Y OTR.",16000.0,6912.73
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/96,CTO. TAREAS NO ESTRUCTURALES EN CENTROS MPLES.,68000.0,90344.28
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/99,"MUPIS, ROLL-UP Y OTROS PARA EVENTOS MPLES.",2000.0,156.3
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/07,GASTOS PRUEBAS SELECTIVAS Y OPOSICIONES,2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/06,CURSO NUEVA LEY DE CONTRATOS,,2700.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/04,GASTOS JURIDICOS Y CONTENCIOSOS,49500.0,45931.61
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/02,PUBLICIDAD Y PROPAGANDA ADMON. GRAL.,39000.0,50430.63
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/225/00,"TRIBUTOS, TASAS Y OTROS",20000.0,19792.01
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/224/00,PRIMAS DE SEGUROS,61000.0,79632.9
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/222/01,COMUNICACIONES POSTALES Y MENSAJERIA,40000.0,39082.3
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/222/00,COMUNICACIONES TELEFONICAS ADMON. GRAL.,37000.0,50920.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/12,MAT. ELECTRONICO Y DE TELECOMUNICAC.,2000.0,4339.19
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/05,"SUM. AGUA Y OTROS PARA COMISIONES, PLENOS..",,167.2
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/00,SUMINISTRO ENERGIA ELECTRICA ADMON. GRAL.,68000.0,80535.81
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/220/01,"PRENSA, LIBROS, REVISTAS ADMON. GRAL.",10000.0,7193.06
