Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/151/00,GRATIFICACIONES MEDIO AMB. Y PARQUES Y JARD,,7330.01
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/01,PRODUCTIV. LABORALES M.AMBIENTE Y P.JARDINES,1544.08,8676.9
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/00,PRODUCT. FUNCIONARIOS M.AMBIENTE Y P.JARDINES,9593.79,10797.03
2018,1,Gastos de personal,14,Otro personal,,,,21356.99
2018,1,Gastos de personal,14,Otro personal,000/2018/143/00,FUNCIONARIOS INTERINOS PARQUES Y JARDINES,,21356.99
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,87316.0,71167.81
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,SEG. SOCIAL FUNCIONAR. M.AMBIENTE Y P.JARDINES,72142.86,45718.98
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/01,SEG. SOCIAL. LABORAL M.AMBIENTE Y P.JARDINES,15173.14,25448.83
2019,1,Gastos de personal,,,,,381874.05,306973.55
2019,1,Gastos de personal,13,Personal laboral,,,42205.26,45483.5
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/00,PERS. LABORAL FIJO M.AMBIENTE Y P.JARDINES,42205.26,45483.5
2019,1,Gastos de personal,12,Personal funcionario,,,241140.94,132630.61
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/03,RETRIB. BASICAS M.AMBIENTE Y P.JARDINES-C1,28334.6,33679.31
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/01,RETRIB. BASICAS M.AMBIENTE Y P.JARDINES-A2,18264.08,
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/05,RETRIB. BASICAS M.AMBIENTE Y P.JARDINES-E,37979.32,22075.09
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/04,RETRIB. BASICAS M.AMBIENTE Y P.JARDINES-C2,26529.41,14405.76
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENTO DESTINO M.AMBIENTE Y P.JARDINES,51257.02,24504.82
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPL. ESPECIFICO M.AMBIENTE Y P.JARDINES,78776.51,37965.63
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,12847.17,29329.32
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/151/00,GRATIFICACIONES MEDIO AMB. Y PARQUES Y JARD,,4721.48
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/00,PRODUCT. FUNCIONARIOS M.AMBIENTE Y P.JARDINES,11264.47,12166.78
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/01,PRODUCTIV. LABORALES M.AMBIENTE Y P.JARDINES,1582.7,12441.06
2019,1,Gastos de personal,14,Otro personal,,,,34092.69
2019,1,Gastos de personal,14,Otro personal,000/2019/143/00,FUNCIONARIOS INTERINOS PARQUES Y JARDINES,,34092.69
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,85680.68,65437.43
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/01,SEG. SOCIAL. LABORAL M.AMBIENTE Y P.JARDINES,15552.64,30100.19
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,SEG. SOCIAL FUNCIONAR. M.AMBIENTE Y P.JARDINES,70128.04,35337.24
2020,1,Gastos de personal,,,,,349719.1,240225.2
2020,1,Gastos de personal,13,Personal laboral,,,43191.75,46062.0
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/00,PERS. LABORAL FIJO M.AMBIENTE Y P.JARDINES,43191.75,46062.0
2020,1,Gastos de personal,12,Personal funcionario,,,199244.53,116273.36
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/05,RETRIB. BASICAS M.AMBIENTE Y P.JARDINES-E,22561.56,18499.0
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/04,RETRIB. BASICAS M.AMBIENTE Y P.JARDINES-C2,20581.04,14470.58
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/03,RETRIB. BASICAS M.AMBIENTE Y P.JARDINES-C1,29335.22,29263.53
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/01,RETRIB. BASICAS M.AMBIENTE Y P.JARDINES-A2,15173.47,
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENTO DESTINO M.AMBIENTE Y P.JARDINES,43792.6,21397.91
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPL. ESPECIFICO M.AMBIENTE Y P.JARDINES,67800.64,32642.34
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,11781.27,23306.97
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/151/00,GRATIFICACIONES M. AMBIENTE Y P. JARDINES,,2557.93
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/00,PRODUCT. FUNCIONARIOS M.AMBIENTE Y P.JARDINES,10161.58,13706.27
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/01,PRODUCTIV. LABORALES M.AMBIENTE Y P.JARDINES,1619.69,7042.77
2020,1,Gastos de personal,14,Otro personal,,,17696.91,5189.25
2020,1,Gastos de personal,14,Otro personal,000/2020/143/00,FUNCIONARIOS INTERINOS PARQUES Y JARDINES,17696.91,5189.25
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,77804.64,49393.62
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/01,SEG. SOCIAL. LABORAL M.AMBIENTE Y P.JARDINES,22357.84,23530.83
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,SEG. SOCIAL FUNCIONAR. M.AMBIENTE Y P.JARDINES,55446.8,25862.79
2021,1,Gastos de personal,,,,,278486.33,208547.09
2021,1,Gastos de personal,13,Personal laboral,,,44179.07,42345.79
2021,1,Gastos de personal,13,Personal laboral,000/2021/130/00,PERS. LABORAL FIJO M.AMBIENTE Y P.JARDINES,44179.07,42345.79
2021,1,Gastos de personal,12,Personal funcionario,,,164346.68,80869.56
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/01,RETRIB. BASICAS M.AMBIENTE Y P.JARDINES-A2,28264.76,8127.56
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/03,RETRIB. BASICAS M.AMBIENTE Y P.JARDINES-C1,15972.16,18644.36
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/04,RETRIB. BASICAS M.AMBIENTE Y P.JARDINES-C2,2785.54,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/05,RETRIB. BASICAS M.AMBIENTE Y P.JARDINES-E,22680.24,14122.95
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPL. ESPECIFICO M.AMBIENTE Y P.JARDINES,57692.32,21933.77
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENTO DESTINO M.AMBIENTE Y P.JARDINES,36951.66,18040.92
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,8375.26,23748.11
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/151/00,GRATIFICACIONES M. AMBIENTE Y P. JARDINES,,1705.47
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/01,PRODUCTIV. LABORALES M.AMBIENTE Y P.JARDINES,1656.72,12190.14
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/00,PRODUCT. FUNCIONARIOS M.AMBIENTE Y P.JARDINES,6718.54,9852.5
2021,1,Gastos de personal,14,Otro personal,,,,14162.09
2021,1,Gastos de personal,14,Otro personal,000/2021/143/00,FUNCIONARIOS INTERINOS PARQUES Y JARDINES,,14162.09
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,61585.32,47421.54
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,SEG. SOCIAL FUNCIONAR. M.AMBIENTE Y P.JARDINES,45305.34,23163.5
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/01,SEG. SOCIAL. LABORAL M.AMBIENTE Y P.JARDINES,16279.98,24258.04
2022,1,Gastos de personal,,,,,387106.11,191302.94
2022,1,Gastos de personal,13,Personal laboral,,,45096.52,19899.2
2022,1,Gastos de personal,13,Personal laboral,000/2022/130/00,PERS. LABORAL FIJO M.AMBIENTE Y P.JARDINES,45096.52,19899.2
2022,1,Gastos de personal,12,Personal funcionario,,,246995.58,104815.5
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/01,RETRIB. BASICAS M.AMBIENTE Y P.JARDINES-A2,28830.04,16644.67
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/03,RETRIB. BASICAS M.AMBIENTE Y P.JARDINES-C1,16292.14,16888.59
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/05,RETRIB. BASICAS M.AMBIENTE Y P.JARDINES-E,19609.72,11306.07
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/04,RETRIB. BASICAS M.AMBIENTE Y P.JARDINES-C2,37432.0,8660.25
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENTO DESTINO M.AMBIENTE Y P.JARDINES,53458.16,21964.49
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPL. ESPECIFICO M.AMBIENTE Y P.JARDINES,91373.52,29351.43
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,7995.09,7899.59
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/00,PRODUCT. FUNCIONARIOS M.AMBIENTE Y P.JARDINES,6303.97,4903.95
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/01,PRODUCTIV. LABORALES M.AMBIENTE Y P.JARDINES,1691.12,2995.64
2022,1,Gastos de personal,14,Otro personal,,,,16688.38
2022,1,Gastos de personal,14,Otro personal,000/2022/143/00,Funcionarios Interinos Parques y Jardines,,16688.38
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,87018.92,42000.27
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/01,SEG. SOCIAL. LABORAL M.AMBIENTE Y P.JARDINES,16618.06,13325.05
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEG. SOCIAL FUNCIONAR. M.AMBIENTE Y P.JARDINES,70400.86,28675.22
