Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/08,TALLERES CULTURA,11190.0,862.98
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/09,TEATRO,30000.0,29837.85
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/13,JURADOS CERTAMENES CULTURA,2500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/12,"GASTOS EXPOSICIONES, CONCURSOS Y CERTAMENES CULTUR",7000.0,1527.24
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/11,CINE VERANO Y CURSO CINEMATOGRAFICO,900.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/10,MUSICA,10500.0,16742.48
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/224/00,SEGUROS EXPOSICIONES CULTURA,600.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/223/00,VIAJES CULTURALES,100.0,
2019,4,Transferencias corrientes (cap. 4),,,,,161815.34,164393.13
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,161815.34,164393.13
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/08,GRUPO FOLKRÓRICO VIRGEN DEL ROSARIO,4000.0,4000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/03,CONVENIO BANDA MÚSICA,9000.0,9000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/00,CONVENIO JUNTA DE COFRADIAS,36815.34,36815.34
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/06,"PREMIOS CERTAMENES A.M.M, P.R. Y TEATRO AMATEUR",9500.0,12077.79
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/07,CONVENIO GRUPO FOLKLORICO VILLA DE ALHAMA,4000.0,4000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/04,CONVENIO AGRUPACIÓN CORAL DE ALHAMA,2500.0,2500.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/02,CONVENIO ESCUELA DE MÚSICA,96000.0,96000.0
2019,6,Inversiones reales,,,,,,3636.05
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,3636.05
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2019/609/00,MONUMENTOS Y PLACAS CONMEMORATIVAS,,3636.05
2020,2,Gastos corrientes en bienes y servicios,,,,,126540.0,50523.09
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,11000.0,11490.94
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2020/240/00,GASTOS EDICION CULTURA,9000.0,4903.04
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2020/240/01,"CARTELERIA, EDICIONESY DISE—OS EXPOSICIONES Y OTR.",2000.0,6587.9
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,115540.0,39032.15
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/99,RAIDER TECNICO CINE VELASCO Y OTRAS SONORIZACIONES,36940.0,22139.99
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/13,JURADOS CERTAMENES CULTURA,4500.0,5050.7
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/08,TALLERES CULTURA,12100.0,562.65
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/09,TEATRO,36000.0,9468.38
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/01,GASTOS PROTOCOLO CULTURA,3000.0,586.03
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/12,"GASTOS EXPOSICIONES, CONCURSOS Y CERTAMENES CULTUR",5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/10,MUSICA,10500.0,1224.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/14,SEMANA FLAMENCA,6000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/11,CINE VERANO Y CURSO CINEMATOGRAFICO,900.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/224/00,SEGUROS EXPOSICIONES CULTURA,600.0,
2020,4,Transferencias corrientes (cap. 4),,,,,154215.34,132615.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,154215.34,132615.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/06,"PREMIOS CERTAMENES A.M.M, P.R. Y TEATRO AMATEUR",6900.0,4500.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/07,CONVENIO GRUPO FOLKLORICO VILLA DE ALHAMA,4000.0,4000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/04,CONVENIO AGRUPACI”N CORAL DE ALHAMA,2500.0,2500.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/02,CONVENIO ESCUELA DE M⁄SICA,96000.0,96000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/03,CONVENIO BANDA M⁄SICA,9000.0,9000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/00,CONVENIO JUNTA DE COFRADIAS,31815.34,16615.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/08,GRUPO FOLKR”RICO VIRGEN DEL ROSARIO,4000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,102440.0,63155.05
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,8000.0,3124.24
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2021/240/00,GASTOS EDICION CULTURA,6000.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2021/240/01,"CARTELERIA, EDICIONESY DISEÑOS EXPOSICIONES Y OTR.",2000.0,3124.24
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,94440.0,60030.81
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/99,RAIDER TECNICO CINE VELASCO Y OTRAS SONORIZACIONES,36940.0,22619.74
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/12,"GASTOS EXPOSICIONES, CONCURSOS Y CERTAMENES CULTUR",4000.0,738.95
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/09,TEATRO,29000.0,12951.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/08,TALLERES CULTURA,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/01,GASTOS PROTOCOLO CULTURA,3000.0,538.49
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/10,MUSICA,10500.0,22798.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/11,CINE VERANO Y CURSO CINEMATOGRAFICO,900.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/13,JURADOS CERTAMENES CULTURA,4500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/224/00,SEGUROS EXPOSICIONES CULTURA,600.0,384.13
2021,4,Transferencias corrientes (cap. 4),,,,,137015.0,121605.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,137015.0,121605.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/01,CONVENIO ARCCHICOFRADIA NUESTRO PADRE JESUS,2500.0,2500.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/00,CONVENIO JUNTA DE COFRADIAS,4115.0,4115.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/03,CONVENIO BANDA MÚSICA,9000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/02,CONVENIO ESCUELA DE MÚSICA,96000.0,96000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/04,CONVENIO AGRUPACIÓN CORAL DE ALHAMA,2500.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/07,CONVENIO GRUPO FOLKLORICO VILLA DE ALHAMA,4000.0,4000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/06,"PREMIOS CERTAMENES A.M.M, P.R. Y TEATRO AMATEUR",4000.0,990.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/09,CONVENIO PATRONA VIRGEN DEL ROSARIO,900.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/08,GRUPO FOLKRÓRICO VIRGEN DEL ROSARIO,4000.0,4000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/12,CONV. COFRADIA DE SAN JUAN EVANGELISTA,2500.0,2500.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/13,CONV. COFRADIA HMAND. NUESTRA SRA. DE LOS DOLORES,2500.0,2500.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/10,CONV. COFRADIA HERMANDAD DE LA STA. MUJER VERONICA,2500.0,2500.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/11,CONV. COFRADIA DE SANTA MARIA MAGDALENA,2500.0,2500.0
2021,7,Transferencias de capital (cap. 7),,,,,,11500.0
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,,11500.0
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2021/780/00,CONVENIO BANDA MUSICA- INSTRUMENTOS,,9000.0
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2021/780/01,CONVENIO AGRUP. CORAL DE ALHAMA-INSTRUMENTOS,,2500.0
2022,2,Gastos corrientes en bienes y servicios,,,,,100178.5,72730.77
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,13638.5,3583.73
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2022/240/00,GASTOS EDICION CULTURA,10638.5,459.8
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2022/240/01,"CARTELERIA, EDICIONESY DISEÑOS EXPOSICIONES Y OTR.",3000.0,3123.93
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,86540.0,69147.04
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/99,RAIDER TECNICO CINE VELASCO Y OTRAS SONORIZACIONES,36940.0,19372.1
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/13,JURADOS CERTAMENES CULTURA,3500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/12,"GASTOS EXPOSICIONES, CONCURSOS Y CERTAMENES CULTUR",2500.0,1719.9
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/14,SEMANA FLAMENCA,6000.0,26100.27
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/10,MUSICA,10000.0,4794.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/08,TALLERES CULTURA,2000.0,450.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/09,TEATRO,23000.0,11792.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/01,GASTOS PROTOCOLO CULTURA,2000.0,4294.91
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/224/00,SEGUROS EXPOSICIONES CULTURA,600.0,623.36
2022,4,Transferencias corrientes (cap. 4),,,,,172215.0,173785.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,172215.0,173785.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/09,CONVENIO PATRONA VIRGEN DEL ROSARIO,900.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/04,CONVENIO CORAL AUDITE OMNES ALHAMA,,4000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/06,"PREMIOS CERTAMENES A.M.M, P.R. Y TEATRO AMATEUR",4000.0,2470.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/07,CONVENIO GRUPO FOLKLORICO VILLA DE ALHAMA,4500.0,4500.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/00,CONVENIO JUNTA DE COFRADIAS,28315.0,28315.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/01,CONVENIO ARCCHICOFRADIA NUESTRO PADRE JESUS,5000.0,5000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/02,CONVENIO ESCUELA DE MÚSICA,125000.0,125000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/08,GRUPO FOLKRÓRICO VIRGEN DEL ROSARIO,4500.0,4500.0
2022,7,Transferencias de capital (cap. 7),,,,,4000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,4000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2022/780/01,CONVENIO CORAL AUDITE OMNES ALHAMA,4000.0,
