Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2018/468/02,ALCALDE PEDANEO DE EL CAÑARICO,900.0,900.0
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2018/468/01,ALCALDE PEDANEO DE GEBAS,900.0,900.0
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2018/468/00,ALCALDE PEDANEO DE EL BERRO,900.0,900.0
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2018/468/04,ALCALDE PEDANEO DE LAS CAÑADAS,900.0,900.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,43520.0,43440.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/01,DOTACION ECONOMICA C'S CIUDADANOS,8520.0,8520.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/00,DOTACION ECONOMICA P.P.,12200.0,12120.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/02,DOTACION ECONOMICA P.S.O.E.,13560.0,13560.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/03,DOTACION ECONOMICA I.U.,9240.0,9240.0
2019,1,Gastos de personal,,,,,273025.21,301144.91
2019,1,Gastos de personal,11,Personal eventual,,,28735.12,28734.99
2019,1,Gastos de personal,11,Personal eventual,000/2019/110/00,PERSONAL CONFIANZA ORG. GOBIERNO,28735.12,28734.99
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,177961.98,203062.25
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2019/100/00,RETRIB. ORGANOS DE GOBIERNO,177961.98,203062.25
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,1037.3,1051.44
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/01,PRODUCTIVIDAD PERSONAL CONFIANZA,1037.3,1051.44
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,65290.81,68296.23
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/02,SEG. SOCIAL ORGANOS DE GOBIERNO,55880.06,58915.24
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/01,SEG. SOCIAL PERSONAL CONFIANZA,9410.75,9380.99
2019,2,Gastos corrientes en bienes y servicios,,,,,92560.0,100690.5
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,500.0,212.96
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2019/240/00,EDICIONES  Y PUBLICACIONES ORGANOS GOBIERNO,500.0,212.96
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7500.0,8530.1
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/00,Gastos diversos,,38.11
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/01,ATENCIONES PROTOCOLARIAS ORG. GOBIERNO,3500.0,8452.05
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/99,ACTOS INSTITUCIONALES E IMPREVISTOS,4000.0,39.94
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,84560.0,91947.44
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/230/00,DIETAS ORGANOS GOBIERNO,600.0,90.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/231/00,LOCOMOCION ORGANOS GOBIERNO,800.0,46.34
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/233/00,ASISTENCIAS  MIEMBROS GOBIERNO,23400.0,34161.1
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/233/01,ASISTENCIAS RESTO MIEMBROS  CORPORACION,59760.0,57650.0
2019,4,Transferencias corrientes (cap. 4),,,,,48020.0,39752.05
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,4500.0,3267.05
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2019/468/04,ALCALDE PEDÁNEO LAS CAÑADAS,900.0,653.41
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2019/468/00,ALCALDE PEDÁNEO EL BERRO,900.0,653.41
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2019/468/01,ALCALDE PEDÁNEO GEBAS,900.0,653.41
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2019/468/02,ALCALDE PEDÁNEO EL CAÑARICO,900.0,653.41
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2019/468/03,ALCALDE PEDÁNEO LA COSTERA,900.0,653.41
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,43520.0,36485.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/02,DOTACION ECONOMICA P.S.O.E.,13560.0,11740.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/03,DOTACIÓN ECONÓMICA I.U.,9240.0,6510.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/00,DOTACION ECONOMICA P.P.,12200.0,9130.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/04,DOTACION ECONOMICA V.O.X.,,2600.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/01,DOTACION ECONOMICA C'S CIUDADANOS,8520.0,6505.0
2020,1,Gastos de personal,,,,,370967.77,377227.64
2020,1,Gastos de personal,11,Personal eventual,,,29382.17,29335.99
2020,1,Gastos de personal,11,Personal eventual,000/2020/110/00,PERSONAL CONFIANZA ORG. GOBIERNO,29382.17,29335.99
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,251846.0,251112.67
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2020/100/00,RETRIB. ORGANOS DE GOBIERNO,251846.0,251112.67
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,1037.3,1007.43
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/01,PRODUCTIVIDAD PERSONAL CONFIANZA,1037.3,1007.43
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,88702.3,95771.55
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/02,SEG. SOCIAL ORGANOS DE GOBIERNO,79079.64,85445.12
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/01,SEG. SOCIAL PERSONAL CONFIANZA,9622.66,10326.43
2020,2,Gastos corrientes en bienes y servicios,,,,,98100.8,96177.05
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,500.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2020/240/00,EDICIONES  Y PUBLICACIONES ORGANOS GOBIERNO,500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6500.0,7421.21
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/01,ATENCIONES PROTOCOLARIAS ORG. GOBIERNO,6500.0,7421.21
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,91100.8,88755.84
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/230/00,DIETAS ORGANOS GOBIERNO,500.0,733.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/231/00,LOCOMOCION ORGANOS GOBIERNO,500.0,31.24
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/233/00,ASISTENCIAS  MIEMBROS GOBIERNO,38400.8,37231.6
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/233/01,ASISTENCIAS RESTO MIEMBROS  CORPORACION,51700.0,50760.0
2020,4,Transferencias corrientes (cap. 4),,,,,39000.0,38100.0
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,7500.0,7500.0
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2020/468/00,ALCALDE PED¡NEO EL BERRO,1500.0,1500.0
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2020/468/01,ALCALDE PED¡NEO GEBAS,1500.0,1500.0
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2020/468/02,ALCALDE PED¡NEO EL CA—ARICO,1500.0,1500.0
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2020/468/03,ALCALDE PED¡NEO LA COSTERA,1500.0,1500.0
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2020/468/04,ALCALDE PED¡NEO LAS CA—ADAS,1500.0,1500.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,31500.0,30600.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/04,DOTACION ECONOMICA V.O.X.,4800.0,4800.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/02,DOTACION ECONOMICA P.S.O.E.,10200.0,10200.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/03,DOTACI”N ECON”MICA I.U.,4200.0,4200.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/00,DOTACION ECONOMICA P.P.,6600.0,6600.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/01,DOTACION ECONOMICA C'S CIUDADANOS,4800.0,4800.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/10,CELEBRACION 12 DE OCTUBRE,900.0,
2021,1,Gastos de personal,,,,,371318.83,362646.38
2021,1,Gastos de personal,11,Personal eventual,,,29646.62,29627.66
2021,1,Gastos de personal,11,Personal eventual,000/2021/110/00,PERSONAL CONFIANZA ORG. GOBIERNO,29646.62,29627.66
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,251846.0,245927.34
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2021/100/00,RETRIB. ORGANOS DE GOBIERNO,251846.0,245927.34
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,1037.3,1118.98
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/01,PRODUCTIVIDAD PERSONAL CONFIANZA,1037.3,1118.98
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,88788.91,85972.4
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/01,SEG. SOCIAL PERSONAL CONFIANZA,9709.27,9693.65
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/02,SEG. SOCIAL ORGANOS DE GOBIERNO,79079.64,76278.75
2021,2,Gastos corrientes en bienes y servicios,,,,,100600.8,96364.44
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,500.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2021/240/00,EDICIONES  Y PUBLICACIONES ORGANOS GOBIERNO,500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9000.0,6052.39
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/01,ATENCIONES PROTOCOLARIAS ORG. GOBIERNO,9000.0,6052.39
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,91100.8,90312.05
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/230/00,DIETAS ORGANOS GOBIERNO,500.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/231/00,LOCOMOCION ORGANOS GOBIERNO,500.0,33.55
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/233/01,ASISTENCIAS RESTO MIEMBROS  CORPORACION,51700.0,52170.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/233/00,ASISTENCIAS  MIEMBROS GOBIERNO,38400.8,38108.5
2021,4,Transferencias corrientes (cap. 4),,,,,41850.0,41850.0
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,11250.0,11250.0
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2021/468/01,ALCALDE PEDÁNEO GEBAS,2250.0,2250.0
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2021/468/04,ALCALDE PEDÁNEO LAS CAÑADAS,2250.0,2250.0
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2021/468/03,ALCALDE PEDÁNEO LA COSTERA,2250.0,2250.0
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2021/468/02,ALCALDE PEDÁNEO EL CAÑARICO,2250.0,2250.0
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2021/468/00,ALCALDE PEDÁNEO EL BERRO,2250.0,2250.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30600.0,30600.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/04,DOTACION ECONOMICA V.O.X.,4800.0,4800.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/01,DOTACION ECONOMICA C'S CIUDADANOS,4800.0,4800.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/00,DOTACION ECONOMICA P.P.,6600.0,6600.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/03,DOTACIÓN ECONÓMICA I.U.,4200.0,4200.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/02,DOTACION ECONOMICA P.S.O.E.,10200.0,10200.0
2022,1,Gastos de personal,,,,,372105.88,354194.11
2022,1,Gastos de personal,11,Personal eventual,,,30239.5,30335.29
2022,1,Gastos de personal,11,Personal eventual,000/2022/110/00,PERSONAL CONFIANZA ORG. GOBIERNO,30239.5,30335.29
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,251846.0,239501.75
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2022/100/00,RETRIB. ORGANOS DE GOBIERNO,251846.0,239501.75
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,1037.3,3088.26
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/01,PRODUCTIVIDAD PERSONAL CONFIANZA,1037.3,3088.26
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,88983.08,81268.81
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/01,SEG. SOCIAL PERSONAL CONFIANZA,9903.44,9912.65
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/02,SEG. SOCIAL ORGANOS DE GOBIERNO,79079.64,71356.16
2022,2,Gastos corrientes en bienes y servicios,,,,,99900.8,99191.53
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,300.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2022/240/00,EDICIONES  Y PUBLICACIONES ORGANOS GOBIERNO,300.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9000.0,8064.15
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/01,ATENCIONES PROTOCOLARIAS ORG. GOBIERNO,9000.0,8064.15
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,90600.8,91127.38
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/230/00,DIETAS ORGANOS GOBIERNO,250.0,68.1
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/231/00,LOCOMOCION ORGANOS GOBIERNO,250.0,18.48
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/233/01,ASISTENCIAS RESTO MIEMBROS  CORPORACION,51700.0,52640.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/233/00,ASISTENCIAS  MIEMBROS GOBIERNO,38400.8,38400.8
2022,4,Transferencias corrientes (cap. 4),,,,,38100.0,37000.0
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,7500.0,7500.0
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2022/468/02,ALCALDE PEDÁNEO EL CAÑARICO,1500.0,1500.0
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2022/468/03,ALCALDE PEDÁNEO LA COSTERA,1500.0,1500.0
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2022/468/00,ALCALDE PEDÁNEO EL BERRO,1500.0,1500.0
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2022/468/04,ALCALDE PEDÁNEO LAS CAÑADAS,1500.0,1500.0
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2022/468/01,ALCALDE PEDÁNEO GEBAS,1500.0,1500.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30600.0,29500.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/04,DOTACION ECONOMICA V.O.X.,4800.0,4800.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/00,DOTACION ECONOMICA P.P.,6600.0,5500.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/01,DOTACION ECONOMICA C'S CIUDADANOS,4800.0,4800.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/02,DOTACION ECONOMICA P.S.O.E.,10200.0,10200.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/03,DOTACIÓN ECONÓMICA I.U.,4200.0,4200.0
