Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2019/240/00,EDICIONES Y PUBLICACIONES CONCEJ. IGUALDAD,500.0,1997.71
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,200.0,664.29
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/212/00,MANTENIMIENTO EDIFICIO VIVERO DE EMPRESAS,200.0,664.29
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,31234.44,28571.63
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/00,LIMPIEZA EDIFICIO CAVI,14434.44,15637.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/06,ELABORAC. Y PUESTA EN MARCHA PLAN IGUALDAD,4000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/02,PUBLICIDAD Y PROPAGANDA CONCEJ. IGUALDAD,300.0,508.2
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/06,CURSOS DE FORMACION IGUALDAD,6500.0,5883.03
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/99,GTOS. CORRIENTES IGUALDAD Y CAVI,500.0,198.99
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/98,PACTO ESTADO CONTRA VIOLENC. GENERO 19/20,,1620.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/00,ENERGIA ELECTRICA EDIFICIOS IGUALDAD,4700.0,4280.39
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/220/00,MATERIAL DE OFICINA IGUALDAD,800.0,443.71
2019,6,Inversiones reales,,,,,1000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2019/625/00,EQUIPAMIENTO VIVERO DE EMPRESAS IGUALDAD,1000.0,
2020,1,Gastos de personal,,,,,169452.31,149006.19
2020,1,Gastos de personal,13,Personal laboral,,,126988.37,107382.41
2020,1,Gastos de personal,13,Personal laboral,000/2020/131/00,PERSONAL LABORAL TEMPORAL IGUALDAD,34220.88,35637.01
2020,1,Gastos de personal,13,Personal laboral,000/2020/131/01,PERSONAL LAB. TEMP. CAVI-SUBVENCIONADO,85666.9,71745.4
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/00,PERSONAL LABORAL FIJO IGUALDAD,7100.59,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,1022.44,1021.95
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/01,PRODUCTIVIDAD LABORALES IGUALDAD,1022.44,1021.95
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,41441.5,40601.83
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/01,SEG. SOCIAL PERSONAL LABORAL IGUALDAD,13385.59,13030.14
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/03,SEG. SOCIAL LAB. TEMP. CAVI-SUBVENCIONADO,28055.91,27571.69
2020,2,Gastos corrientes en bienes y servicios,,,,,36744.44,35723.55
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,500.0,314.6
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2020/240/00,EDICIONES Y PUBLICACIONES CONCEJ. IGUALDAD,500.0,314.6
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,200.0,22.69
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/212/00,MANTENIMIENTO EDIFICIO VIVERO DE EMPRESAS,200.0,22.69
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,36044.44,35386.26
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/06,ELABORAC. Y PUESTA EN MARCHA PLAN IGUALDAD,4000.0,3146.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/00,LIMPIEZA EDIFICIO CAVI,14434.44,14434.44
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/06,CURSOS DE FORMACION IGUALDAD,6500.0,2913.35
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/02,PUBLICIDAD Y PROPAGANDA CONCEJ. IGUALDAD,300.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/97,TALLERES EDUCACION PARA LA IGUALDAD PsPs N∫ 1,3010.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/96,"""WALKIRIA"" MUEJERES EN SIT. VULNERABLE PsPs N∫ 12",1800.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/99,GTOS. CORRIENTES IGUALDAD Y CAVI,500.0,60.95
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/98,PACTO DE ESTADO VIOLENCIA GENERO 2019/2020,,10359.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/00,ENERGIA ELECTRICA EDIFICIOS IGUALDAD,4700.0,3805.51
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/220/00,MATERIAL DE OFICINA IGUALDAD,800.0,667.01
2020,6,Inversiones reales,,,,,1000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2020/625/00,EQUIPAMIENTO VIVERO DE EMPRESAS IGUALDAD,1000.0,
2021,1,Gastos de personal,,,,,182959.96,167710.98
2021,1,Gastos de personal,13,Personal laboral,,,134869.6,122064.6
2021,1,Gastos de personal,13,Personal laboral,000/2021/131/00,PERSONAL LABORAL TEMPORAL IGUALDAD,35951.52,43762.68
2021,1,Gastos de personal,13,Personal laboral,000/2021/131/01,PERSONAL LAB. TEMP. CAVI-SUBVENCIONADO,90379.18,78301.92
2021,1,Gastos de personal,13,Personal laboral,000/2021/130/00,PERSONAL LABORAL FIJO IGUALDAD,8538.9,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,4089.77,6552.01
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/151/01,GRATIFICACIONES PERSONAL CAVI,,1825.47
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/01,PRODUCTIVIDAD LABORALES IGUALDAD,1022.44,4726.54
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/03,PRODUCTIVIDAD PERSONAL SUBVENCIONADO CAVI,3067.33,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,44000.59,39094.37
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/03,SEG. SOCIAL LAB. TEMP. CAVI-SUBVENCIONADO,29599.18,26915.37
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/01,SEG. SOCIAL PERSONAL LABORAL IGUALDAD,14401.41,12179.0
2021,2,Gastos corrientes en bienes y servicios,,,,,36634.44,34216.65
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,500.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2021/240/00,EDICIONES Y PUBLICACIONES CONCEJ. IGUALDAD,500.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,200.0,121.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/212/00,MANTENIMIENTO EDIFICIO VIVERO DE EMPRESAS,200.0,121.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35934.44,34095.65
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/99,PACTO ESTADO VIOLENCIA DE GENERO 20/21,,4380.64
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/06,ELABORAC. Y PUESTA EN MARCHA PLAN IGUALDAD,3000.0,2964.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/00,LIMPIEZA EDIFICIO CAVI,14434.44,13231.57
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/96,"""WALKIRIA"" MUEJERES EN SIT. VULNERABLE PsPs Nº 12",2700.0,1840.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/95,PACTO ESTADO CONTRA VIOLENCIA GENERO 21-22,,7900.9
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/99,GTOS. CORRIENTES IGUALDAD Y CAVI,500.0,352.42
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/02,PUBLICIDAD Y PROPAGANDA CONCEJ. IGUALDAD,300.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/06,CURSOS DE FORMACION IGUALDAD,9500.0,150.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/00,ENERGIA ELECTRICA EDIFICIOS IGUALDAD,4700.0,2912.03
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/220/00,MATERIAL DE OFICINA IGUALDAD,800.0,363.59
2021,6,Inversiones reales,,,,,1000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2021/625/00,EQUIPAMIENTO VIVERO DE EMPRESAS IGUALDAD,1000.0,
2022,1,Gastos de personal,,,,,200127.39,144688.12
2022,1,Gastos de personal,13,Personal laboral,,,50427.13,96266.69
2022,1,Gastos de personal,13,Personal laboral,000/2022/131/02,RETRIBUC. PERSONAL SUBVENCIONADO CAVI,,1482.65
2022,1,Gastos de personal,13,Personal laboral,000/2022/131/01,PERSONAL LAB. TEMP. CAVI-SUBVENCIONADO,13169.57,58268.88
2022,1,Gastos de personal,13,Personal laboral,000/2022/131/00,PERSONAL LABORAL TEMPORAL IGUALDAD,37257.56,36515.16
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,4692.47,4813.45
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/151/00,GRATIFICACIONES PERSONAL IGUALDAD,,296.13
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/01,PRODUCTIVIDAD LABORALES IGUALDAD,1022.44,4517.32
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/00,PRODUCTIVIDAD FUNCIONARIOS IGUALDAD,3670.03,
2022,1,Gastos de personal,14,Otro personal,,,97867.38,17583.32
2022,1,Gastos de personal,14,Otro personal,000/2022/143/00,FUNCIONARIOS INTERINOS CAVI,97867.38,17583.32
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,47140.41,26024.66
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/01,SEG. SOCIAL PERSONAL LABORAL IGUALDAD,12145.96,6041.54
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/03,SEG. SOCIAL LAB. TEMP. CAVI-SUBVENCIONADO,4313.03,19983.12
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/02,S.S. FUNC. INTERINOS CAVI-SUBVENCIONADO 2021-2022,30681.42,
2022,2,Gastos corrientes en bienes y servicios,,,,,33309.94,38501.26
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,500.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2022/240/00,EDICIONES Y PUBLICACIONES CONCEJ. IGUALDAD,500.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,200.0,313.14
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/212/00,MANTENIMIENTO EDIFICIO VIVERO DE EMPRESAS,200.0,313.14
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,32609.94,38188.12
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/00,LIMPIEZA EDIFICIO CAVI,15699.94,14434.44
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/06,ELABORAC. Y PUESTA EN MARCHA PLAN IGUALDAD,3900.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/99,GTOS. CORRIENTES IGUALDAD Y CAVI,500.0,543.14
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/95,PACTO ESTADO CONTRA VIOLENCIA DE GENERO 21-22,,1523.44
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/94,PACTO DE ESTADO CONTRA VIOLENCIA DE GENERO 22-23,,9844.44
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/96,"PROY. ""WALKIRIA"" MUEJERES EN SIT. VULNERABLE",2700.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/02,PUBLICIDAD Y PROPAGANDA CONCEJ. IGUALDAD,300.0,314.6
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/06,CURSOS DE FORMACION IGUALDAD,3000.0,1452.15
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/00,ENERGIA ELECTRICA EDIFICIOS IGUALDAD,6110.0,9676.82
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/220/00,MATERIAL DE OFICINA IGUALDAD,400.0,399.09
2022,6,Inversiones reales,,,,,1000.0,428.34
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,428.34
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2022/625/00,EQUIPAMIENTO VIVERO DE EMPRESAS IGUALDAD,1000.0,428.34
