Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/01,ATENCIONES PROTOCOLARIAS EDUCACION,,257.1
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/02,PUBLICACION Y DIFUSION ACTIV.  EDUCACION,4500.0,3146.04
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/223/00,TRANSPORTE ACTIVIDADES EXTRAESCOLARES,,1782.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/223/88,R.E. TRANSPORTE EDUCACION,400.0,400.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/00,ENERGIA ELECTRICA EDIFICIOS EDUCACION,82250.0,72815.58
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/88,R.E. COMBUSTIBLE CALEFACION EDIFICIOS EDUCACION,,261.01
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/99,GTOS. FUNCIONAMIENTO EDUCACION,,72.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/03,COMBUSTIBLE CALEFACCION C.E.I.P,23750.0,20353.21
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/220/01,BANCO DE LIBROS,10000.0,9069.47
2016,4,Transferencias corrientes (cap. 4),,,,,117500.0,44212.14
2016,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,50000.0,
2016,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),000/2016/450/00,CONVENIO REDACCION PROYECTO NUEVO INSTITUTO,50000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,67500.0,44212.14
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/15,PREMIOS POR MEJOR RESULTADOS ACADEMICOS,1200.0,1426.93
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/16,SUBV. A PROYECTOS EN CENTROS EDUCATIVOS,12800.0,12219.21
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/07,A.M.P.A C.E.I.P. NTRA. SRA. DEL ROSARIO,5000.0,2632.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/06,A.M.P.A. C.E.I.P. PRINCIPE DE ESPAÑA,6000.0,4088.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/05,A.M.P.A. C.E.I.P. ANTONIO MACHADO,4000.0,1836.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/04,A.M.P.A. C.E.I.P. SIERRA ESPUÑA,9500.0,5600.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/03,A.M.P.A. C.E.I.P. GINES DIAZ-S.CRISTOBAL,9500.0,6536.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/08,A.M.P.A. C.E.I.P. RICARDO CODORNIU,7000.0,3844.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/02,BECAS ERASMUS E ILA,8000.0,2300.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/01,PREMIOS CONCURSO CUENTOS INFANTILES,1500.0,730.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/14,SUBVENCION ESCUELA OFICIAL DE IDIOMAS,3000.0,3000.0
2016,6,Inversiones reales,,,,,51000.0,141346.01
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,51000.0,141346.01
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2016/623/00,APARATOS AIRE ACONDICIONADO EN C. EDUCATIVOS,15000.0,15700.01
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2016/622/00,OBRAS EN COLEGIOS,30000.0,78170.84
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2016/626/00,ADQUIS. PIZARRAS Y ORDENADORES DIGITALES,6000.0,47475.16
2017,1,Gastos de personal,,,,,250311.7,191724.81
2017,1,Gastos de personal,13,Personal laboral,,,12201.0,
2017,1,Gastos de personal,13,Personal laboral,000/2017/131/00,PERSONAL LABORAL TEMPORAL EDUCACION,12201.0,
2017,1,Gastos de personal,12,Personal funcionario,,,182593.38,154329.51
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/05,RETRIB. BASICAS EDUCACION-E,78718.64,79039.68
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENTO DESTINO EDUCACION,36342.6,26204.31
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENTO ESPECIFICO EDUCACION,67532.14,49085.52
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,6847.25,5676.42
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/00,PRODUCTIVIDAD FUNCIONARIOS EDUCACION,6847.25,5676.42
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,48670.07,31718.88
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/01,SEG. SOCIAL PERSONAL LABORAL EDUCACION,201.32,
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,SEGURIDAD SOCIAL FUNCIONARIOS EDUCACION,48468.75,31718.88
2018,1,Gastos de personal,,,,,223139.91,156285.84
2018,1,Gastos de personal,13,Personal laboral,,,,2935.42
2018,1,Gastos de personal,13,Personal laboral,000/2018/131/00,PERSONAL LABORAL TEMPORAL EDUCACION,,2935.42
2018,1,Gastos de personal,12,Personal funcionario,,,166631.57,127776.97
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/04,RETRIBUCIONES BASICAS EDUCACION-C2,12897.54,
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/05,RETRIB. BASICAS EDUCACION-E,65737.6,64611.56
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENTO ESPECIFICO EDUCACION,57371.11,41050.6
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENTO DESTINO EDUCACION,30625.32,22114.81
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,6248.68,
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/00,PRODUCTIVIDAD FUNCIONARIOS EDUCACION,6248.68,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,50259.66,25573.45
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,SEGURIDAD SOCIAL FUNCIONARIOS EDUCACION,50259.66,25415.13
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/01,SEGURIDAD SOCIAL PERS. LABORAL EDUCACION,,158.32
2019,1,Gastos de personal,,,,,214083.68,156908.68
2019,1,Gastos de personal,13,Personal laboral,,,,3935.0
2019,1,Gastos de personal,13,Personal laboral,000/2019/131/00,PERSONAL LABORAL TEMPORAL EDUCACION,,3935.0
2019,1,Gastos de personal,12,Personal funcionario,,,164843.6,108849.82
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/05,RETRIB. BASICAS EDUCACION-E,63937.11,55058.34
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/04,RETRIBUCIONES BASICAS EDUCACION-C2,5721.66,
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENTO DESTINO EDUCACION,31726.52,18785.59
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENTO ESPECIFICO EDUCACION,63458.31,35005.89
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,6082.64,4655.6
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/00,PRODUCTIVIDAD FUNCIONARIOS EDUCACION,6082.64,4655.6
2019,1,Gastos de personal,14,Otro personal,,,,10609.66
2019,1,Gastos de personal,14,Otro personal,000/2019/143/00,OTRO PERSONAL FUNCIONARIO INTERINO,,10609.66
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,43157.44,28858.6
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/01,SEGURIDAD SOCIAL PERS. LABORAL EDUCACION,84.0,3296.86
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,SEGURIDAD SOCIAL FUNCIONARIOS EDUCACION,43073.44,25561.74
2019,2,Gastos corrientes en bienes y servicios,,,,,441845.52,478208.39
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,10743.35
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/212/00,MANTENIMIENTO COLEGIOS,3000.0,9896.35
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/213/00,MANTENIMIENTO MAQUINARIA Y OTROS DE EDUCACION,,847.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,438845.52,467465.04
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/00,LIMPIEZA EDIFICIOS EDUCACION,360845.52,390915.98
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/00,ENERGIA ELECTRICA EDIFICIOS EDUCACION,78000.0,76549.06
2019,6,Inversiones reales,,,,,20000.0,35946.01
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,20000.0,35946.01
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2019/632/00,OBRAS Y EQUIPAMIENTOS EN COLEGIOS,20000.0,35946.01
2020,1,Gastos de personal,,,,,255340.09,199018.47
2020,1,Gastos de personal,12,Personal funcionario,,,176374.05,136019.63
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/05,RETRIB. BASICAS EDUCACION-E,68943.09,67949.0
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/04,RETRIBUCIONES BASICAS EDUCACION-C2,5850.36,
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENTO DESTINO EDUCACION,34014.36,23326.56
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENTO ESPECIFICO EDUCACION,67566.24,44744.07
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,7235.96,4725.58
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/151/00,GRATIFICACIONES PERSONAL EDUCACION,,862.78
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/00,PRODUCTIVIDAD FUNCIONARIOS EDUCACION,7235.96,3862.8
2020,1,Gastos de personal,14,Otro personal,,,19224.8,18750.76
2020,1,Gastos de personal,14,Otro personal,000/2020/143/00,OTRO PERSONAL FUNCIONARIO INTERINO,19224.8,18750.76
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,52505.28,39522.5
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/01,SEGURIDAD SOCIAL PERS. LABORAL EDUCACION,6026.97,6849.88
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,SEGURIDAD SOCIAL FUNCIONARIOS EDUCACION,46478.31,32672.62
2020,2,Gastos corrientes en bienes y servicios,,,,,446745.81,467065.78
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,4928.49
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/212/00,MANTENIMIENTO COLEGIOS,3000.0,4087.33
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/213/00,MANTENIMIENTO MAQUINARIA Y OTROS DE EDUCACION,,841.16
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,443745.81,462137.29
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/00,LIMPIEZA EDIFICIOS EDUCACION,365745.81,402108.52
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/06,MAT. SANITARIO CENTROS EDUCATIVOS PREV. COVID-19,,254.12
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/00,ENERGIA ELECTRICA EDIFICIOS EDUCACION,78000.0,59774.65
2020,6,Inversiones reales,,,,,90000.0,11263.01
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,90000.0,11263.01
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2020/632/01,CUBRIR PISTA COLEGIO G.D.S.C. PsPs N∫ 6,80000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2020/632/00,OBRAS Y EQUIPAMIENTOS EN COLEGIOS,10000.0,11263.01
2021,1,Gastos de personal,,,,,232425.32,270236.78
2021,1,Gastos de personal,12,Personal funcionario,,,178727.8,203846.72
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/04,RETRIBUCIONES BASICAS EDUCACION-C2,5902.8,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/05,RETRIB. BASICAS EDUCACION-E,69909.75,99364.35
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENTO ESPECIFICO EDUCACION,68594.69,69536.59
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENTO DESTINO EDUCACION,34320.56,34945.78
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,6603.29,6663.51
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/00,PRODUCTIVIDAD FUNCIONARIOS EDUCACION,6603.29,6663.51
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,47094.23,59726.55
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,SEGURIDAD SOCIAL FUNCIONARIOS EDUCACION,47094.23,59726.55
2021,2,Gastos corrientes en bienes y servicios,,,,,594000.0,444465.42
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9000.0,19401.75
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/212/00,MANTENIMIENTO COLEGIOS,9000.0,14965.24
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/213/00,MANTENIMIENTO MAQUINARIA Y OTROS DE EDUCACION,,4436.51
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,585000.0,425063.67
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/06,ESTUDIOS Y TRABAJOS TECNICOS EDUCACION,,6050.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/00,LIMPIEZA EDIFICIOS EDUCACION,500000.0,362077.06
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/00,ENERGIA ELECTRICA EDIFICIOS EDUCACION,85000.0,56936.61
2021,6,Inversiones reales,,,,,10000.0,15026.17
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10000.0,15026.17
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2021/632/00,OBRAS Y EQUIPAMIENTOS EN COLEGIOS,10000.0,15026.17
2022,1,Gastos de personal,,,,,224490.24,244927.61
2022,1,Gastos de personal,12,Personal funcionario,,,171923.08,183653.33
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/05,RETRIB. BASICAS EDUCACION-E,65868.94,76004.72
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/04,RETRIBUCIONES BASICAS EDUCACION-C2,6020.76,13669.78
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENTO DESTINO EDUCACION,33388.6,33808.45
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENTO ESPECIFICO EDUCACION,66644.78,60170.38
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,6348.12,7814.28
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/00,PRODUCTIVIDAD FUNCIONARIOS EDUCACION,6348.12,7814.28
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,46219.04,53460.0
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEGURIDAD SOCIAL FUNCIONARIOS EDUCACION,46219.04,53460.0
2022,2,Gastos corrientes en bienes y servicios,,,,,557595.35,584563.64
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9000.0,23726.4
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/212/00,MANTENIMIENTO COLEGIOS,9000.0,21306.25
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/213/00,"MANTENIMIENTO MAQUINARIA, INSTALACIONES EDUCACION",,2420.15
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,548595.35,560837.24
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/00,LIMPIEZA EDIFICIOS EDUCACION,438095.35,409896.51
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/00,ENERGIA ELECTRICA EDIFICIOS EDUCACION,110500.0,150940.73
2022,6,Inversiones reales,,,,,10000.0,6377.21
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10000.0,6377.21
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2022/632/00,OBRAS Y EQUIPAMIENTOS EN COLEGIOS,10000.0,6377.21
