Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/480/88,R.E. AYUDAS COMEDORES ESCOLARES,293.94,293.94
2016,6,Inversiones reales,,,,,4000.0,3393.61
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4000.0,3393.61
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2016/625/00,EQUIPAMIENTO CENTRO S. SOCIALES,1500.0,914.76
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2016/625/01,EQUIPAMIENTO VIVIENDA COLECTIVA,2500.0,2478.85
2017,1,Gastos de personal,,,,,509561.84,395848.94
2017,1,Gastos de personal,13,Personal laboral,,,147699.54,148316.55
2017,1,Gastos de personal,13,Personal laboral,000/2017/131/00,PERSONAL LABORAL TEMPORAL S.SOCIALES,147699.54,148316.55
2017,1,Gastos de personal,12,Personal funcionario,,,237190.66,136517.64
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/01,RETRIB. BASICAS S.SOCIALES-A2,61404.9,38753.38
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/00,RETRIB. BASICAS S.SOCIALES-A1,24516.81,10793.8
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/03,RETRIB. BASICAS S.SOCIALES-C1,4991.91,
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/04,RETRIB. BASICAS S.SOCIALES-C2,20211.06,22819.89
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENTO DESTINO S.SOCIALES,60081.99,31748.77
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENTO DESTINO S.SOCIALES,65983.99,32401.8
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,14433.38,17804.55
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/00,PRODUCTIVIDAD FUNCIONARIOS S.SOCIALES,8894.65,5064.42
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/01,PRODUCTIVIDAD LABORALES S.SOCIALES,5538.73,12740.13
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,110238.26,93210.2
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/01,SEGURIDAD SOCIALES PERSONAL LABORAL S.SOCIALES,47411.56,55924.12
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,SEGURIDAD SOCIAL FUNCIONARIOS S.SOCIALES,62826.7,37286.08
2017,2,Gastos corrientes en bienes y servicios,,,,,354410.54,393955.57
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,500.0,1394.63
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/214/00,MANTENIMIENTO VEHICULO CENTRO PSICOSOCIAL,,456.98
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/212/00,MTO. CENTROS SERVICIOS SOCIALES,500.0,911.61
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/212/88,(R.E.) MTO. CENTROS SERVICIOS SOCIALES,,26.04
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,353910.54,392560.94
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/04,CONTRATO TRADUCTOR/MEDIADOR,29500.0,24993.47
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/07,CTO. SERVICIO AYUDA A DOMICILIO (SAD),47000.0,47265.26
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/06,CTO. SERVICIO CENTRO ATENCION PSICOSOCIAL,100000.0,98849.88
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/09,"SERVICIO DE AYUDA A DOMICILIO, DEPENDENCIA (SAAD)",,77871.25
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/00,LIMPIEZA EDIFICIOS S.SOCIALES,27951.6,25622.3
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/05,CONTRATO SERVICIO VOLUNTARIADO,17858.94,17859.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/08,CTO. TELEASISTENCIA,32000.0,30321.53
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/99,CTO. SERVICIO COMIDAS A DOMICILIO,14000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/02,CAMPAÑA INFORM. PREVENCION ABSENTISMO ESCOLAR,2000.0,1502.4
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/01,ATENCIONES PROTOCOLARIAS CONCEJALIA SERV. SOC.,,354.8
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/08,GASTOS POR DECESOS,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/05,ITINERARIOS INFORM. Y ORIENTAC. INSERCCION SOCIAL,55000.0,39678.96
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/09,ACTIVIDADES VOLUNTARIADO,5000.0,2351.24
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/99,ALOJAMIENTO TEMPORAL SITUACIONES CRITICAS,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/88,"(R.E.) PRODUCT. ALIMENT., ENVASES, COMIDA, AGUA",,294.03
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/05,"PROD. ALIMENTICIOS, ENVASES, COMIDA Y AGUA",2800.0,1968.67
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/00,ENERGIA ELECTRICA EDIFICIOS S.SOCIALES,18300.0,23348.3
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/220/00,MATERIAL OFICINA SERVICIOS SOCIALES,500.0,279.85
2017,4,Transferencias corrientes (cap. 4),,,,,193500.0,178674.53
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,193500.0,178674.53
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/07,SUBVENCION CRUZ ROJA-AYUDAS URGENTE NECESIDAD,25000.0,32500.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/05,DESPLAZAMIENTO TRANSEUNTES C.A.D,500.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/03,PRESTACION APOYO FAMILIAR REINSERCION SOCIAL,90000.0,90292.21
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/06,SUBVENCIONES ASOCIACIONES Y ONG`S,18000.0,16799.4
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/04,PRESTACIONES A FAMILIAS CON MENORES,60000.0,38434.81
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/480/08,AYUDAS DE URGENTE NECESIDAD,,648.11
2017,6,Inversiones reales,,,,,4000.0,13338.72
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4000.0,13338.72
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2017/625/02,EQUIPAMIENTO PARA PERSONAS CON GRAN DISCAPACIDAD,,6595.59
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2017/625/01,EQUIPAMIENTO VIVIENDA COLECTIVA,2500.0,4573.56
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2017/625/00,EQUIPAMIENTO CENTRO SERVICIOS SOCIALES,1500.0,2169.57
2018,1,Gastos de personal,,,,,597662.75,477420.64
2018,1,Gastos de personal,13,Personal laboral,,,178664.38,184220.16
2018,1,Gastos de personal,13,Personal laboral,000/2018/131/00,PERSONAL LABORAL TEMPORAL S.SOCIALES,178664.38,184220.16
2018,1,Gastos de personal,12,Personal funcionario,,,273374.54,143649.18
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/04,RETRIB. BASICAS S.SOCIALES-C2,20677.64,24432.21
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/05,RETRIBUC. BASICAS S. SOCIALES-E,8936.14,
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/00,RETRIB. BASICAS S.SOCIALES-A1,25099.43,11744.3
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/01,RETRIB. BASICAS S.SOCIALES-A2,61110.61,39359.43
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/03,RETRIB. BASICAS S.SOCIALES-C1,10215.97,
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENTO ESPECIFICO S.SOCIALES,78782.78,34184.65
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENTO DESTINO S.SOCIALES,68551.97,33928.59
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,15936.06,19499.79
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/01,PRODUCTIVIDAD LABORALES S.SOCIALES,5684.51,18299.79
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/00,PRODUCTIVIDAD FUNCIONARIOS S.SOCIALES,10251.55,1200.0
2018,1,Gastos de personal,14,Otro personal,,,,19428.2
2018,1,Gastos de personal,14,Otro personal,000/2018/143/00,OTRO PERSONAL FUNCIONARIO INTERINO,,19428.2
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,129687.77,110623.31
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,SEGURIDAD SOCIAL FUNCIONARIOS S.SOCIALES,72160.49,39486.51
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/01,SEGURIDAD SOCIALES PERSONAL LABORAL S.SOCIALES,57527.28,71136.8
2018,2,Gastos corrientes en bienes y servicios,,,,,530905.6,495694.17
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1200.0,4140.4
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/214/00,MANTENIMIENTO VEHICULO CENTRO PSICOSOCIAL,700.0,2065.78
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/212/00,MTO. CENTROS SERVICIOS SOCIALES,500.0,1939.62
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/213/00,MANTENIM. MAQUINARIA CENTRO SERV. SOC.,,135.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,529705.6,491553.77
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/00,LIMPIEZA EDIFICIOS S.SOCIALES,27951.6,27951.6
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/94,CTO. SERV. AYUDA A DOMICILIO DEPENDENC. (SAAD),212704.0,228479.01
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/93,CTO. TELEASISTENCIA,32000.0,32995.1
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/92,CTO. SERVICIO AYUDA A DOMICILIO (S.A.D.),32400.0,29031.52
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/91,CTO. SERVICIO ATENCION PSICOSOCIAL,100000.0,95738.16
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/90,CONTRATO SERVICIO VOLUNTARIADO,19800.0,18906.9
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/95,CTO. SERVICIO COMIDAS A DOMICILIO,12350.0,8742.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/98,GASTOS DIVERSOS CENTRO ATENCION PSICOSOCIAL,,944.39
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/99,"ALOJAM. TEMPORAL, DECESOS Y OTR. GASTOS",2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/09,ACTIVIDADES VOLUNTARIADO,5000.0,1114.1
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/06,TALLERES OCUPACIONALES CENTRO ATT. PSICOSOCIAL,,206.49
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/05,ITINERARIOS INFORM. Y ORIENTAC. INSERCCION SOCIAL,55000.0,21077.08
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/02,CAMPAÑA PREVENC. ABSENTISMO Y ACOSO ESCOLAR,2000.0,2029.38
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/01,ATENCIONES PROTOCOLARIAS CONCEJALIA SERV. SOC.,700.0,1759.44
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/97,TALLER TEATRO EN CENTRO TERAPEUT. LAS FLOTAS,,1200.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/05,"PROD. ALIMENTICIOS, ENVASES, COMIDA Y AGUA",2800.0,1683.11
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/00,ENERGIA ELECTRICA EDIFICIOS S.SOCIALES,24500.0,19686.2
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/220/00,MATERIAL OFICINA SERVICIOS SOCIALES,500.0,8.95
2018,4,Transferencias corrientes (cap. 4),,,,,175700.0,145116.78
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,175700.0,145116.78
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/07,SUBVENCION CRUZ ROJA-AYUDAS URGENTE NECESIDAD 2017,35000.0,35000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/05,DESPLAZAMIENTO TRANSEUNTES C.A.D,500.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/04,PRESTACIONES A FAMILIAS CON MENORES,30000.0,27811.55
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/03,PRESTACION APOYO FAMILIAR REINSERCION SOCIAL,90000.0,45389.68
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/08,AYUDAS PARA PALIAR EFECTOS POBREZA ENERGETICA,,15051.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/06,SUBVENCIONES ASOCIACIONES Y ONG`S,19000.0,21864.55
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/02,"CONV. ""TALLER TEATRO"" C.T. LAS FLOTAS",1200.0,
2018,6,Inversiones reales,,,,,5500.0,2874.27
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5500.0,2874.27
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/625/00,EQUIPAMIENTO CENTRO SERVICIOS SOCIALES,3000.0,2874.27
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/625/01,EQUIPAMIENTO VIVIENDA COLECTIVA,2500.0,
2019,1,Gastos de personal,,,,,637098.62,583165.4
2019,1,Gastos de personal,13,Personal laboral,,,226470.63,241726.85
2019,1,Gastos de personal,13,Personal laboral,000/2019/131/00,PERSONAL LABORAL TEMPORAL S.SOCIALES,226470.63,241726.85
2019,1,Gastos de personal,12,Personal funcionario,,,251610.47,157916.13
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/03,RETRIB. BASICAS S.SOCIALES-C1,2622.81,
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/01,RETRIB. BASICAS S.SOCIALES-A2,59817.07,41174.77
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/00,RETRIB. BASICAS S.SOCIALES-A1,22468.98,17088.4
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/05,RETRIBUC. BASICAS S. SOCIALES-E,9380.18,
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/04,RETRIB. BASICAS S.SOCIALES-C2,21507.96,25399.06
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENTO DESTINO S.SOCIALES,62894.72,36174.82
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENTO ESPECIFICO S.SOCIALES,72918.75,38079.08
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,16286.57,14502.11
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/00,PRODUCTIVIDAD FUNCIONARIOS S.SOCIALES,9658.77,7357.44
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/01,PRODUCTIVIDAD LABORALES S.SOCIALES,6627.8,7144.67
2019,1,Gastos de personal,14,Otro personal,,,,44488.83
2019,1,Gastos de personal,14,Otro personal,000/2019/143/00,OTRO PERSONAL FUNCIONARIO INTERINO,,44488.83
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,142730.95,124531.48
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/01,SEGURIDAD SOCIALES PERSONAL LABORAL S.SOCIALES,73905.72,79489.82
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,SEGURIDAD SOCIAL FUNCIONARIOS S.SOCIALES,68825.23,45041.66
2019,2,Gastos corrientes en bienes y servicios,,,,,413105.6,366811.68
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,500.0,1974.66
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/212/00,MTO. CENTROS SERVICIOS SOCIALES,500.0,1974.66
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,412605.6,364837.02
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/00,LIMPIEZA EDIFICIOS S.SOCIALES,27951.6,30280.9
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/90,CONTRATO SERVICIO VOLUNTARIADO,17500.0,17312.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/92,CTO. SERVICIO AYUDA A DOMICILIO (S.A.D.),32400.0,28648.33
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/93,CTO. TELEASISTENCIA,32000.0,30484.03
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/94,CTO. SERV. AYUDA A DOMICILIO DEPENDENC. (SAAD),212704.0,198720.51
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/95,CTO. SERVICIO COMIDAS A DOMICILIO,12350.0,7357.38
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/99,"IMPARTICION DE ""ITINERARIOS"" INFORMACION Y ORIENT",45000.0,21458.63
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/01,ATENCIONES PROTOCOLARIAS CONCEJALIA SERV. SOC.,900.0,431.51
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/06,"TALLERES TRABAJO GRUPAL ""PAIN""",1500.0,116.81
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/99,"ALOJAM. TEMPORAL, DECESOS Y OTR. GASTOS",500.0,53.95
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/98,ACTIVIDADES DE VOLUNTARIADO,4000.0,2086.79
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/97,"PROYECTO ""CREE EN TI Y TODO SERA POSIBLE""",,4620.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/05,"PROD. ALIMENTICIOS, ENVASES, COMIDA Y AGUA",900.0,2460.52
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/00,ENERGIA ELECTRICA EDIFICIOS S.SOCIALES,24500.0,19992.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/220/00,MATERIAL OFICINA SERVICIOS SOCIALES,400.0,813.35
2019,4,Transferencias corrientes (cap. 4),,,,,200562.1,126837.63
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,200562.1,126837.63
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/08,AYUDAS CONTRA LA POBREZA ENERGETICA 2019,15062.1,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/09,CONVENIO ASOC. PRO AYUDA ALIMENTARIA,5000.0,5000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/02,LUCHA CONTRA POBREZA ENERGETICA 2018,,14992.42
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/03,PRESTACION APOYO FAMILIAR REINSERCION SOCIAL,90000.0,39861.96
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/06,SUBVENCIONES ASOCIACIONES Y ONG`S,20000.0,20000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/07,SUBVENCIÓN CRUZ ROJA AYUDAS URGENTE NECESIDAD,35000.0,35000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/04,PRESTACIONES A FAMILIAS CON MENORES,35000.0,11983.25
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/05,DESPLAZAMIENTO TRANSEUNTES C.A.D,500.0,
2019,7,Transferencias de capital (cap. 7),,,,,25000.0,25000.0
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,25000.0,25000.0
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2019/780/00,CONVENIO ASOC. PROSAUCE-REMOD.CENTRO LAS FLOTAS,25000.0,25000.0
2019,6,Inversiones reales,,,,,4000.0,1165.23
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4000.0,1165.23
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2019/625/01,EQUIPAMIENTO VIVIENDA COLECTIVA,500.0,227.48
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2019/625/00,EQUIPAMIENTO CENTRO SERVICIOS SOCIALES,3500.0,937.75
2020,1,Gastos de personal,,,,,626621.47,559661.35
2020,1,Gastos de personal,13,Personal laboral,,,234062.59,184091.53
2020,1,Gastos de personal,13,Personal laboral,000/2020/131/00,PERSONAL LABORAL TEMPORAL S.SOCIALES,234062.59,184091.53
2020,1,Gastos de personal,12,Personal funcionario,,,235534.81,161584.69
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/05,RETRIBUC. BASICAS S. SOCIALES-E,9592.1,
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/04,RETRIB. BASICAS S.SOCIALES-C2,22266.42,26284.97
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/03,RETRIB. BASICAS S.SOCIALES-C1,2681.85,
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/01,RETRIB. BASICAS S.SOCIALES-A2,50662.32,42429.67
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/00,RETRIB. BASICAS S.SOCIALES-A1,18993.22,17752.84
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENTO DESTINO S.SOCIALES,61276.96,36506.66
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENTO ESPECIFICO S.SOCIALES,70061.94,38610.55
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,15732.69,14559.67
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/151/00,GRATIFICAICONES PERSONAL SERVICIOS SOCIALES,,388.51
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/00,PRODUCTIVIDAD FUNCIONARIOS S.SOCIALES,9104.89,7561.16
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/01,PRODUCTIVIDAD LABORALES S.SOCIALES,6627.8,6610.0
2020,1,Gastos de personal,14,Otro personal,,,,61789.14
2020,1,Gastos de personal,14,Otro personal,000/2020/143/00,OTRO PERSONAL FUNCIONARIO INTERINO,,61789.14
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,141291.38,137636.32
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/01,SEGURIDAD SOCIALES PERSONAL LABORAL S.SOCIALES,76381.11,88027.71
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,SEGURIDAD SOCIAL FUNCIONARIOS S.SOCIALES,64910.27,49608.61
2020,2,Gastos corrientes en bienes y servicios,,,,,565949.19,495648.74
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,,3000.0
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2020/240/00,EDICIONES CAMPA—AS SERVICIOS SOCIALES,,3000.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1100.0,519.68
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/214/00,MANTENIMIENTO VEHICULO SERV. SOCIALES,,101.03
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/212/00,MTO. CENTROS SERVICIOS SOCIALES,1100.0,418.65
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,564849.19,492129.06
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/99,"IMPARTICION DE ""ITINERARIOS"" INFORMACION Y ORIENT",60350.0,29594.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/94,CTO. SERV. AYUDA A DOMICILIO DEPENDENC. (SAAD),315047.61,286846.98
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/96,PROY. PILOTO PARA REDUCCION TIEMPOS DE ESPERA,15000.0,14585.8
