Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/99,SUMINISTROS VARIOS ACTIV. FESTEJOS,7600.0,8945.45
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/220/00,MATERIAL OFICINA Y OTROS GTOS. FESTEJOS,3180.0,485.23
2019,4,Transferencias corrientes (cap. 4),,,,,42220.0,41759.93
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,42220.0,41759.93
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/03,SUBVENCION FIESTAS EL CAÑARICO,3500.0,3500.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/00,PREMIOS Y CONCURSOS FESTEJOS,18720.0,18260.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/06,SUBVENCION FIESTAS EL BERRO,3500.0,3500.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/02,SUBVENCION FIESTAS LAS CAÑADAS,3500.0,3500.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/01,SUBVENCIONES  A ASOCIACIONES DE BARRIOS,6000.0,5999.93
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/04,SUBVENCION FIESTAS LA COSTERA,3500.0,3500.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/05,SUBVENCION FIESTAS GEBAS,3500.0,3500.0
2020,2,Gastos corrientes en bienes y servicios,,,,,276100.0,92609.95
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,14400.0,12126.54
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2020/240/00,"EDICIONES, DISE—OS, CARTELERIA FESTEJOS",14400.0,12126.54
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,261700.0,80483.41
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/98,"INFRAESTR., ESCENARIOS, CARPAS,,,, FESTEJOS",29000.0,13287.12
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/99,SONORIZACION E ILUMIN. EVENTOS FESTEJOS,43000.0,14960.44
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/97,PIROTECNIA FESTEJOS,6200.0,1720.62
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/01,SERVICIOS SEGURIDAD EN FESTEJOS,22100.0,2227.25
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/98,OTRAS ACTIVIDADES FESTEJOS,22000.0,22690.48
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/01,PREGON FERIA Y CORREMAYO MAYOR,550.0,469.66
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/09,"ESPECTACULOS, FESTIVALES, CONCIERTOS Y OTROS",99000.0,6006.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/02,PUBLICIDAD FESTEJOS,,2783.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/99,TROFEOS Y OBSEQUIOS FESTEJOS,4950.0,2869.08
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/224/00,SEGUROS POR SUSPENSION CONCIERTOS,6250.0,999.35
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/223/00,DESPLAZAM.  EN AUTOBUS ACTIV. FESTEJOS,200.0,165.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/99,SUMINISTROS VARIOS ACTIV. FESTEJOS,7600.0,6712.55
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/05,PRODUCTOS ALIMENTICIOS PARA  FESTEJOS,19000.0,4383.33
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/06,MATERIAL SANITARIO FRENTE COVID-19,,423.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/220/00,MATERIAL OFICINA Y OTROS GTOS. FESTEJOS,1850.0,786.03
2020,4,Transferencias corrientes (cap. 4),,,,,42220.0,19783.58
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,42220.0,19783.58
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/06,SUBVENCION FIESTAS EL BERRO,3500.0,3500.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/04,SUBVENCION FIESTAS LA COSTERA,3500.0,3500.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/05,SUBVENCION FIESTAS GEBAS,3500.0,3500.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/02,SUBVENCION FIESTAS LAS CA—ADAS,3500.0,3500.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/03,SUBVENCION FIESTAS EL CA—ARICO,3500.0,3500.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/00,PREMIOS Y CONCURSOS FESTEJOS,18720.0,2283.58
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/01,SUBVENCIONES  A ASOCIACIONES DE BARRIOS,6000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,179450.0,237461.49
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,14400.0,12326.5
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2021/240/00,"EDICIONES, DISEÑOS, CARTELERIA FESTEJOS",14400.0,12326.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,165050.0,225134.99
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/06,ESTUDIOS TECNICOS FESTEJOS,,1936.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/01,SERVICIOS SEGURIDAD EN FESTEJOS,12000.0,44067.02
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/99,SONORIZACION E ILUMIN. EVENTOS FESTEJOS,43000.0,22460.02
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/98,"INFRAESTR., ESCENARIOS, CARPAS,,,, FESTEJOS",29000.0,57947.45
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/97,PIROTECNIA FESTEJOS,2500.0,4392.3
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/99,TROFEOS Y OBSEQUIOS FESTEJOS,3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/98,OTRAS ACTIVIDADES FESTEJOS,20000.0,36241.62
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/09,"ESPECTACULOS, FESTIVALES, CONCIERTOS Y OTROS",38000.0,50721.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/01,PREGON FERIA Y CORREMAYO MAYOR,550.0,395.45
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/224/00,SEGUROS POR SUSPENSION CONCIERTOS,3000.0,1066.39
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/99,SUMINISTROS VARIOS ACTIV. FESTEJOS,5000.0,3172.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/05,PRODUCTOS ALIMENTICIOS PARA  FESTEJOS,8000.0,2577.94
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/220/00,MATERIAL OFICINA Y OTROS GTOS. FESTEJOS,1000.0,157.3
2021,4,Transferencias corrientes (cap. 4),,,,,32500.0,20710.25
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,32500.0,20710.25
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/04,SUBVENCION FIESTAS LA COSTERA,3500.0,1850.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/01,SUBVENCIONES  A ASOCIACIONES DE BARRIOS,6000.0,4500.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/00,PREMIOS Y CONCURSOS FESTEJOS,9000.0,5960.25
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/03,SUBVENCION FIESTAS EL CAÑARICO,3500.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/02,SUBVENCION FIESTAS LAS CAÑADAS,3500.0,1400.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/05,SUBVENCION FIESTAS GEBAS,3500.0,3500.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/06,SUBVENCION FIESTAS EL BERRO,3500.0,3500.0
2022,2,Gastos corrientes en bienes y servicios,,,,,276700.0,416620.11
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,14400.0,14055.2
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2022/240/00,"EDICIONES, DISEÑOS, CARTELERIA FESTEJOS",14400.0,14055.2
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,7381.39
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2022/209/00,SGAE FESTEJOS,,7381.39
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,262300.0,395183.52
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/01,SERVICIOS SEGURIDAD EN FESTEJOS,22100.0,33574.91
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/98,"INFRAESTR., ESCENARIOS, CARPAS,,,, FESTEJOS",45000.0,45308.05
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/99,SONORIZACION E ILUMIN. EVENTOS FESTEJOS,43000.0,80779.6
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/97,PIROTECNIA FESTEJOS,6200.0,7111.17
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/97,ACTIVIDADES FESTIVAS EN EL CAÑARICO,,1246.3
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/09,"ESPECTACULOS, FESTIVALES, CONCIERTOS Y OTROS",99000.0,142795.49
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/01,PREGON FERIA Y CORREMAYO MAYOR,550.0,140.7
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/99,TROFEOS Y OBSEQUIOS FESTEJOS,4000.0,4700.85
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/98,OTRAS ACTIVIDADES FESTEJOS,20000.0,36545.71
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/224/00,SEGUROS POR SUSPENSION CONCIERTOS,3000.0,4091.95
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/223/00,DESPLAZAMIENTO AUTOBUS ACTIVIDADES FESTEJOS,200.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/99,SUMINISTROS VARIOS ACTIV. FESTEJOS,4500.0,19273.67
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/05,PRODUCTOS ALIMENTICIOS PARA  FESTEJOS,13500.0,18978.62
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/220/00,MATERIAL OFICINA Y OTROS GTOS. FESTEJOS,1250.0,636.5
2022,4,Transferencias corrientes (cap. 4),,,,,41500.0,37934.9
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,41500.0,37934.9
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/04,SUBVENCION FIESTAS LA COSTERA,3500.0,3500.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/05,SUBVENCION FIESTAS GEBAS,3500.0,3500.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/06,SUBVENCION FIESTAS EL BERRO,3500.0,3500.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/00,PREMIOS Y CONCURSOS FESTEJOS,18000.0,17935.4
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/01,SUBVENCIONES  A ASOCIACIONES DE BARRIOS,6000.0,5999.5
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/02,SUBVENCION FIESTAS LAS CAÑADAS,3500.0,3500.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/03,SUBVENCION FIESTAS EL CAÑARICO,3500.0,
