Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/03,COMBUSTIBLE VEHICULOS POLICIA LOCAL,22000.0,11960.45
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/220/00,MATERIAL OFICINA POLICIA,600.0,849.51
2017,6,Inversiones reales,,,,,3000.0,5719.57
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3000.0,5719.57
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2017/629/00,OTRAS INVERSIONES GRALES. POLICIA LOCAL,3000.0,5719.57
2018,1,Gastos de personal,,,,,1873006.29,1730403.87
2018,1,Gastos de personal,12,Personal funcionario,,,1400142.74,1254424.32
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/04,RETRIBUCIONES BASICAS POLICIA-C2,,7111.2
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/01,RETRIBUCIONES BASICAS POLICIA-A2,32974.74,31026.23
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/03,RETRIBUCIONES BASICAS POLICIA-C1,488415.43,541122.32
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENTO ESPECIFICO POLICIA,572766.98,433884.64
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENTO DESTINO POLICIA,305985.59,241279.93
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,86073.35,81087.1
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/151/00,GRATIFICACIONES POLICIA LOCAL,2000.0,25508.48
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/151/01,ASISTENCIAS A JUICIOS,2000.0,4937.45
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/02,SERVICIOS DE REFUERZO POLICIA LOCAL,29568.0,43032.0
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/00,PRODUCTIVIDAD FUNCIONARIOS POLICIA,52505.35,7609.17
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,386790.2,394892.45
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,SEGURIDAD SOCIAL FUNCIONARIOS POLICIA,383790.2,394892.45
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/162/00,FORMACION CONTINUA AGENTES POLICIA LOCAL,3000.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,111333.56,100104.75
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2600.0,1527.42
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2018/203/00,MTO.  EQUIPOS TRANSMISIONES P.LOCAL,2600.0,1527.42
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10600.0,15219.11
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/216/00,MTO. Y ACTUALIZAC. PROGRAMAS INFORMATICOS  P.L.,500.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/214/00,MTO. VEHICULOS POLICIA,10000.0,11853.29
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/212/00,MANT.  EDIFICIO Y CONSTRUCC. POLICIA,100.0,3365.82
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,98133.56,83358.22
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/06,SERV.  APOYO TRAMIT. PROC. JUDICIALES,1700.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/00,LIMPIEZA EDIFICIOS POLICIA,27982.56,27982.56
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/02,SERVICIOS DE SEGURIDAD EN EVENTOS Y OTROS.,1700.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/99,SERVICIO DE DETECCION DE NARCOTICOS CON PERROS,6050.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/99,GASTOS VARIOS SEGURIDAD VIAL (RADAR),1.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/09,OTRAS ACTIVIDADES POLICIA LOCAL,,665.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/06,IMPARTICION DE CURSOS POLICIA LOCAL,3000.0,2898.41
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/01,ATENCIONES PROTOCOLARIAS POLICIA LOCAL,2000.0,433.02
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/222/00,SERVICIOS DE TELECOMUNICACIONES P.L.,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/11,MATERIAL TECNICO Y OTROS POLICIA LOCAL,15000.0,5522.31
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/04,VESTUARIO POLICIA,5000.0,27291.43
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/03,COMBUSTIBLE VEHICULOS POLICIA LOCAL,22000.0,6022.72
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/00,ENERGIA ELECTRICA EDIFICIOS POLICIA Y PROT.CIVIL,12100.0,11422.02
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/220/00,MATERIAL OFICINA POLICIA,600.0,1120.25
2018,6,Inversiones reales,,,,,7000.0,3911.93
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7000.0,3911.93
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/623/01,"ADQUISICION DE APARATO ""DROGOTEST""",6000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/629/00,OTRAS INVERSIONES GRALES. POLICIA LOCAL,1000.0,3911.93
2019,1,Gastos de personal,,,,,1921363.67,1831752.44
2019,1,Gastos de personal,12,Personal funcionario,,,1346580.42,1193450.31
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/03,RETRIBUCIONES BASICAS POLICIA-C1,483863.07,528697.1
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/01,RETRIBUCIONES BASICAS POLICIA-A2,14839.57,19122.12
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENTO DESTINO POLICIA,293877.16,224378.51
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENTO ESPECIFICO POLICIA,554000.62,421252.58
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,86051.78,157298.05
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/151/01,ASISTENCIAS A JUICIOS,2000.0,9771.69
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/151/00,GRATIFICACIONES POLICIA LOCAL,2000.0,39482.99
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/00,PRODUCTIVIDAD FUNCIONARIOS POLICIA,50371.78,46399.37
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/02,SERVICIOS DE REFUERZO POLICIA LOCAL,31680.0,61644.0
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,488731.47,481004.08
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,SEGURIDAD SOCIAL FUNCIONARIOS POLICIA,488731.47,481004.08
2019,2,Gastos corrientes en bienes y servicios,,,,,99383.56,90978.82
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1900.0,183.68
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2019/203/00,MTO.  EQUIPOS TRANSMISIONES P.LOCAL,1900.0,183.68
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,14500.0,14638.43
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/214/00,MTO. VEHICULOS POLICIA,10000.0,12091.53
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/212/00,MANT.  EDIFICIO Y CONSTRUCC. POLICIA,,2015.76
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/213/00,MANTENIMIENTO CENTRALITA POLICIA,4500.0,531.14
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,82983.56,76156.71
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/02,SERVICIOS DE SEGURIDAD EN EVENTOS Y OTROS.,,145.2
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/00,LIMPIEZA EDIFICIOS POLICIA,27982.56,30314.44
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/01,ATENCIONES PROTOCOLARIAS POLICIA LOCAL,900.0,420.7
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/99,GASTOS VARIOS SEGURIDAD VIAL (RADAR),1.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/04,VESTUARIO POLICIA,9000.0,15185.58
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/00,ENERGIA ELECTRICA EDIFICIOS POLICIA Y PROT.CIVIL,12100.0,10425.17
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/03,COMBUSTIBLE VEHICULOS POLICIA LOCAL,20000.0,13879.98
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/11,MATERIAL TECNICO Y OTROS POLICIA LOCAL,12500.0,4827.39
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/220/00,MATERIAL OFICINA POLICIA,500.0,958.25
2019,6,Inversiones reales,,,,,2141.96,27950.7
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2141.96,3877.75
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2019/629/00,OTRAS INVERSIONES GRALES. POLICIA LOCAL,2141.96,3877.75
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,24072.95
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2019/632/00,REPAR. DAÑOS CUARTEL POLICIA LOCAL-LLUVIAS 2016,,24072.95
2020,1,Gastos de personal,,,,,1996071.38,1922779.96
2020,1,Gastos de personal,12,Personal funcionario,,,1399098.92,1247986.74
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/03,RETRIBUCIONES BASICAS POLICIA-C1,434196.34,506100.66
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/02,RETRIBUCIONES BASICAS POLICIA B,65687.08,40655.14
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/01,RETRIBUCIONES BASICAS POLICIA-A2,1167.19,4142.35
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/00,RETRIBUCIONES BASICAS POLICIA A1,15928.12,15472.3
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENTO DESTINO POLICIA,305484.7,251438.99
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENTO ESPECIFICO POLICIA,576635.49,430177.3
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,87977.81,138277.54
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/151/01,ASISTENCIAS A JUICIOS,2000.0,9868.8
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/151/00,GRATIFICACIONES POLICIA LOCAL,2000.0,16462.49
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/00,PRODUCTIVIDAD FUNCIONARIOS POLICIA,52297.81,46738.25
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/02,SERVICIOS DE REFUERZO POLICIA LOCAL,31680.0,65208.0
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,508994.65,536515.68
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,SEGURIDAD SOCIAL FUNCIONARIOS POLICIA,508994.65,536515.68
2020,2,Gastos corrientes en bienes y servicios,,,,,94894.12,103329.96
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1900.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2020/203/00,MTO.  EQUIPOS TRANSMISIONES P.LOCAL,1900.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17000.0,23335.96
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/214/00,MTO. VEHICULOS POLICIA,12500.0,17153.17
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/212/00,MANT.  EDIFICIO Y CONSTRUCC. POLICIA,,6182.79
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/213/00,MANTENIMIENTO CENTRALITA POLICIA,4500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,75994.12,79994.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/00,LIMPIEZA EDIFICIOS POLICIA,27982.56,25650.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/01,ATENCIONES PROTOCOLARIAS POLICIA LOCAL,500.0,438.98
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/99,GASTOS VARIOS SEGURIDAD VIAL (RADAR),1.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/11,MATERIAL TECNICO Y OTROS POLICIA LOCAL,12500.0,14223.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/06,GASTO SANITARIO DE PROTECC. CONTRA COVID-19,,4616.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/00,ENERGIA ELECTRICA EDIFICIOS POLICIA Y PROT.CIVIL,11000.0,10923.29
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/03,COMBUSTIBLE VEHICULOS POLICIA LOCAL,14510.56,12854.57
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/04,VESTUARIO POLICIA,9000.0,10217.17
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/220/00,MATERIAL OFICINA POLICIA,500.0,1069.51
2020,6,Inversiones reales,,,,,46000.0,22701.18
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,37000.0,14370.33
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2020/629/00,OTRAS INVERSIONES GRALES. POLICIA LOCAL,37000.0,14370.33
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9000.0,8330.85
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2020/632/01,REMODELACION RECEPCION DEPENDECIAS POLICIA,9000.0,8330.85
2021,1,Gastos de personal,,,,,2074870.48,1986084.18
2021,1,Gastos de personal,12,Personal funcionario,,,1420796.22,1271219.26
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/00,RETRIBUCIONES BASICAS POLICIA A1,16071.44,20598.39
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/01,RETRIBUCIONES BASICAS POLICIA-A2,1177.7,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/02,RETRIBUCIONES BASICAS POLICIA B,66800.88,60518.85
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/03,RETRIBUCIONES BASICAS POLICIA-C1,439428.8,494160.73
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENTO ESPECIFICO POLICIA,584845.87,443525.19
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENTO DESTINO POLICIA,312471.53,252416.1
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,137159.86,188188.68
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/151/00,GRATIFICACIONES POLICIA LOCAL,2000.0,56367.7
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/151/01,ASISTENCIAS A JUICIOS,2000.0,6991.79
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/00,PRODUCTIVIDAD FUNCIONARIOS POLICIA,53279.86,46949.19
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/02,SERVICIOS DE REFUERZO POLICIA LOCAL,79880.0,77880.0
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,516914.4,526676.24
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,SEGURIDAD SOCIAL FUNCIONARIOS POLICIA,516914.4,526676.24
2021,2,Gastos corrientes en bienes y servicios,,,,,108911.56,107884.63
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,20000.0,29615.27
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/214/00,MTO. VEHICULOS POLICIA,15500.0,28715.91
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/212/00,MANT.  EDIFICIO Y CONSTRUCC. POLICIA,,899.36
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/213/00,MANTENIMIENTO CENTRALITA POLICIA,4500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,88911.56,78269.36
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/00,LIMPIEZA EDIFICIOS POLICIA,36000.0,27982.56
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/99,GASTOS VARIOS SEGURIDAD VIAL (RADAR),1.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/01,ATENCIONES PROTOCOLARIAS POLICIA LOCAL,400.0,420.7
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/11,MATERIAL TECNICO Y OTROS POLICIA LOCAL,14000.0,11837.44
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/03,COMBUSTIBLE VEHICULOS POLICIA LOCAL,14510.56,11968.75
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/00,ENERGIA ELECTRICA EDIFICIOS POLICIA Y PROT.CIVIL,11000.0,8862.06
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/06,GASTO SANITARIO DE PROTECC. CONTRA COVID-19,,788.92
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/04,VESTUARIO POLICIA,12000.0,15679.55
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/220/00,MATERIAL OFICINA POLICIA,1000.0,729.38
2021,6,Inversiones reales,,,,,,38405.35
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,38405.35
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2021/629/00,OTRAS INVERSIONES GRALES. POLICIA LOCAL,,22433.35
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2021/624/00,ADQUISICION VEHICULOS POLICIALES,,15972.0
2022,1,Gastos de personal,,,,,2311607.24,2001648.66
2022,1,Gastos de personal,12,Personal funcionario,,,1567084.34,1244708.33
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/01,RETRIBUCIONES BASICAS POLICIA-A2,14415.02,
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/00,RETRIBUCIONES BASICAS POLICIA A1,16392.9,17619.21
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/03,RETRIBUCIONES BASICAS POLICIA-C1,448947.04,503943.06
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/02,RETRIBUCIONES BASICAS POLICIA B,91638.32,40132.09
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENTO DESTINO POLICIA,345685.06,252769.65
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENTO ESPECIFICO POLICIA,650006.0,430244.32
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,174005.11,235230.49
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/151/01,ASISTENCIAS A JUICIOS,5000.0,8511.84
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/151/00,GRATIFICACIONES POLICIA LOCAL,40000.0,81608.65
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/02,SERVICIOS DE REFUERZO POLICIA LOCAL,75240.0,97702.0
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/00,PRODUCTIVIDAD FUNCIONARIOS POLICIA,53765.11,47408.0
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,570517.79,521709.84
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEGURIDAD SOCIAL FUNCIONARIOS POLICIA,570517.79,521709.84
2022,2,Gastos corrientes en bienes y servicios,,,,,120298.67,139386.24
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,26360.0,32779.53
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/214/00,MTO. VEHICULOS POLICIA,22000.0,28378.33
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/212/00,MANTENIMIENTO EDIFICIO POLICIA,,1721.05
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/213/00,MANTENIMIENTO CENTRALITA POLICIA Y OTRA MAQUINARIA,4360.0,2680.15
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,93938.67,106606.71
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/00,LIMPIEZA EDIFICIOS POLICIA,34427.11,28490.76
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/06,"TEST DROGAS CONDUCCION, LABORATORIO",3750.0,3726.8
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/99,GASTOS VARIOS SEGURIDAD VIAL (RADAR),1.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/01,ATENCIONES PROTOCOLARIAS POLICIA LOCAL,200.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/225/00,TASAS ESTATALES POLICIA LOCAL,,38.92
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/04,VESTUARIO POLICIA,12000.0,2273.14
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/11,MATERIAL TECNICO Y OTROS POLICIA LOCAL,14000.0,19102.37
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/03,COMBUSTIBLE VEHICULOS POLICIA LOCAL,14510.56,23884.15
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/00,ENERGIA ELECTRICA EDIFICIOS POLICIA Y PROT.CIVIL,14300.0,28759.19
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/220/00,MATERIAL OFICINA POLICIA,750.0,331.38
2022,6,Inversiones reales,,,,,9837.25,65268.96
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,9837.25,65268.96
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2022/629/00,OTRAS INVERSIONES GRALES. POLICIA LOCAL,9837.25,14394.57
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2022/629/01,MEDIOS MATERIALES INVERSIONES POLICIA SUBVENCIONADOS,,1216.05
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2022/624/10,ADQUISICION 2 VEHICULOS POLICIA,,49658.34
