Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2017,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,754014.55,665166.03
2017,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,97500.0,175079.46
2017,15,Vivienda y urbanismo,1510,Urbanismo,199001.0,1025639.05
2017,17,Medio ambiente,,,977485.18,856782.03
2017,17,Medio ambiente,1700,Administración general del medio ambiente,355559.26,301335.66
2017,17,Medio ambiente,1712,Jardines,420890.52,337230.73
2017,17,Medio ambiente,1711,Parques,90775.4,181264.74
2017,17,Medio ambiente,1722,Protección y mejora del medio ambiente,94060.0,32968.4
2017,17,Medio ambiente,1721,Bicialhama,16200.0,3982.5
2017,16,Bienestar comunitario,,,5679891.35,6476619.51
2017,16,Bienestar comunitario,1630,Limpieza viaria,721376.93,721276.92
2017,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,295579.07,307662.79
2017,16,Bienestar comunitario,1621,Otros servicios de bienestar comunitario,1118956.35,1101898.26
2017,16,Bienestar comunitario,1602,Alcantarillado,19000.0,28800.59
2017,16,Bienestar comunitario,1610,Saneamiento,2800000.0,3605057.5
2017,16,Bienestar comunitario,1650,Alumbrado público,724979.0,711923.45
2017,33,Cultura,,,1235626.32,1248119.11
2017,33,Cultura,3380,Fiestas populares y festejos,262060.0,269202.14
2017,33,Cultura,3340,Promoción cultural,465775.76,451218.25
2017,33,Cultura,3360,Arqueología y protección del patrimonio,33178.0,117675.04
2017,33,Cultura,3370,Ocio y tiempo libre,154036.15,173784.08
2017,33,Cultura,3321,Bibliotecas,18300.0,11385.47
2017,33,Cultura,3330,Museos y artes plásticas,14000.0,3307.46
2017,33,Cultura,3300,Administración general de cultura,288276.41,221546.67
2017,32,Educación,,,1541292.86,1630982.07
2017,32,Educación,3230,Promoción educativa,25000.0,16922.55
2017,32,Educación,3210,Educación preescolar y primaria,957189.58,1150574.11
2017,32,Educación,3200,Administración general de educación,250311.7,191724.81
2017,32,Educación,3240,Servicios complementarios de educación,288991.58,255546.97
2017,32,Educación,3220,Educación secundaria,19800.0,16213.63
2017,31,Sanidad,,,97570.16,90314.54
2017,31,Sanidad,3110,Acciones públicas relativas a la salud,97570.16,90314.54
2017,49,Otras actuaciones de caracter económico,,,366361.39,303858.47
2017,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,19600.0,18832.07
2017,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,346761.39,285026.4
2017,34,Deporte,,,1127836.67,1006929.09
2017,34,Deporte,3400,Administración general de deportes,125391.32,84661.99
2017,34,Deporte,3421,Instalaciones deportivas,335444.48,295580.65
2017,34,Deporte,3410,Promoción y fomento del deporte,667000.87,626686.45
2018,24,Fomento del empleo,,,383782.5,365129.33
2018,24,Fomento del empleo,2411,Fomento del empleo,254048.94,274179.26
2018,24,Fomento del empleo,2412,Mujer,129733.56,90950.07
2018,01,Deuda pública,,,6000.0,4384.01
2018,01,Deuda pública,0110,Deuda Pública,6000.0,4384.01
2018,22,Otras prestaciones económicas a favor de empleados,,,106634.26,299941.79
2018,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,106634.26,299941.79
2018,23,Servicios sociales y promoción social,,,1970559.33,1807126.38
2018,23,Servicios sociales y promoción social,2314,Concejalía mayores,74134.36,62777.97
2018,23,Servicios sociales y promoción social,2312,Promoción social,230917.36,251627.1
2018,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,286652.04,303773.41
2018,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,1309768.35,1121105.86
2018,23,Servicios sociales y promoción social,2311,Acción social,69087.22,67842.04
2018,45,Infraestructuras,,,1009601.78,706836.78
2018,45,Infraestructuras,4540,Caminos vecinales,52000.0,24041.49
2018,45,Infraestructuras,4500,Administración general de infraestructuras,957601.78,682795.29
2018,42,Industria y energía,,,64000.0,44545.92
2018,42,Industria y energía,4220,Industria,64000.0,44545.92
2018,43,"Comercio, turismo y pequeñas y medianas empresas",,,280331.17,272100.41
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,41961.36,29029.16
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,116264.92,101105.16
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4312,Mercados,7406.72,75103.43
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4300,Comercio y turismo,98698.17,58395.67
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias y exposiciones,16000.0,8466.99
2018,91,Órganos de gobierno,,,408797.57,402339.98
2018,91,Órganos de gobierno,9120,Órganos de gobierno,408797.57,402339.98
2018,93,Administración financiera y tributaria,,,1223100.44,1474058.21
2018,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,785285.24,754197.48
2018,93,Administración financiera y tributaria,9330,Gestión del patrimonio,,357838.42
2018,93,Administración financiera y tributaria,9310,Política económica y fiscal,437815.2,362022.31
2018,92,Servicios de carácter general,,,1684610.54,1493986.53
2018,92,Servicios de carácter general,9240,Participación ciudadana en pedanías,43000.0,43000.0
2018,92,Servicios de carácter general,9201,Pedanías,92487.52,74718.86
2018,92,Servicios de carácter general,9200,Administración general,1549123.02,1376267.67
2018,94,Transferencias a otras administraciónes públicas,,,6964.41,6561.64
2018,94,Transferencias a otras administraciónes públicas,9410,Transferencias a Comunidades Autónomas,5764.77,5362.0
2018,94,Transferencias a otras administraciónes públicas,9440,Transferencias a la Administración General del Estado,1199.64,1199.64
2018,13,Seguridad y movilidad ciudadana,,,2412301.06,2224516.65
2018,13,Seguridad y movilidad ciudadana,1340,"Ordenación tráfico, estacionamiento y movilidad",83794.3,81220.81
2018,13,Seguridad y movilidad ciudadana,1350,Protección civil,18028.1,8556.45
2018,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,1991339.85,1834420.55
2018,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,88350.0,69530.03
2018,13,Seguridad y movilidad ciudadana,1360,Protección y extinción de incendios,230788.81,230788.81
2018,15,Vivienda y urbanismo,,,1289494.33,2233838.11
2018,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,865943.33,640710.84
2018,15,Vivienda y urbanismo,1511,Calidad urbana,35250.0,27259.44
2018,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,100100.0,206464.75
2018,15,Vivienda y urbanismo,1510,Urbanismo,288201.0,1359403.08
2018,17,Medio ambiente,,,1052737.62,786224.97
2018,17,Medio ambiente,1700,Administración general del medio ambiente,395463.84,309895.56
2018,17,Medio ambiente,1712,Jardines,403084.75,311950.25
2018,17,Medio ambiente,1711,Parques,138479.03,104999.72
2018,17,Medio ambiente,1722,Protección y mejora del medio ambiente,97510.0,59379.44
2018,17,Medio ambiente,1721,Bicialhama,18200.0,
2018,16,Bienestar comunitario,,,5525040.15,6750088.63
2018,16,Bienestar comunitario,1630,Limpieza viaria,771027.58,721276.93
2018,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,335578.5,303346.12
2018,16,Bienestar comunitario,1621,Otros servicios de bienestar comunitario,1308934.07,1099651.75
2018,16,Bienestar comunitario,1600,Extinción de incendios,19000.0,1771.42
2018,16,Bienestar comunitario,1610,Saneamiento,2381000.0,3683162.54
2018,16,Bienestar comunitario,1650,Alumbrado público,709500.0,940879.87
2018,33,Cultura,,,1292285.04,1445919.35
2018,33,Cultura,3380,Fiestas populares y festejos,283800.0,320160.68
2018,33,Cultura,3340,Promoción cultural,464189.16,470671.48
2018,33,Cultura,3360,Arqueología y protección del patrimonio,30878.0,254021.36
2018,33,Cultura,3370,Ocio y tiempo libre,199869.48,199415.03
2018,33,Cultura,3321,Bibliotecas,18300.0,13472.9
2018,33,Cultura,3330,Museos y artes plásticas,19050.0,10445.82
2018,33,Cultura,3300,Administración general de cultura,276198.4,177732.08
2018,32,Educación,,,1546666.63,1394997.39
2018,32,Educación,3230,Promoción educativa,24220.0,25303.75
2018,32,Educación,3210,Educación preescolar y primaria,937189.58,903944.5
2018,32,Educación,3200,Administración general de educación,223139.91,156285.84
2018,32,Educación,3240,Servicios complementarios de educación,339617.14,291686.96
2018,32,Educación,3220,Educación secundaria,22500.0,17776.34
2018,31,Sanidad,,,78364.16,74241.61
2018,31,Sanidad,3110,Acciones públicas relativas a la salud,78364.16,74241.61
2018,49,Otras actuaciones de caracter económico,,,405644.59,326215.66
2018,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,21942.72,20580.64
2018,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,383701.87,305635.02
2018,34,Deporte,,,1110874.11,1031781.95
2018,34,Deporte,3400,Administración general de deportes,108424.31,57960.79
2018,34,Deporte,3421,Instalaciones deportivas,335044.48,352671.15
2018,34,Deporte,3410,Promoción y fomento del deporte,667405.32,621150.01
2019,24,Fomento del empleo,,,304211.11,344463.45
2019,24,Fomento del empleo,2411,Fomento del empleo,217595.47,210787.27
2019,24,Fomento del empleo,2412,Mujer,86615.64,133676.18
2019,01,Deuda pública,,,5000.0,4999.37
2019,01,Deuda pública,0110,Deuda Pública,5000.0,4999.37
2019,22,Otras prestaciones económicas a favor de empleados,,,99435.58,216876.11
2019,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,99435.58,216876.11
2019,23,Servicios sociales y promoción social,,,2093870.27,1872699.46
2019,23,Servicios sociales y promoción social,2316,Igualdad,7600.0,6857.85
2019,23,Servicios sociales y promoción social,2314,Concejalía mayores,64484.37,59940.34
2019,23,Servicios sociales y promoción social,2315,Atención psicosocial,93978.53,90021.14
2019,23,Servicios sociales y promoción social,2312,Promoción social,283562.97,267510.71
2019,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,291988.63,271820.66
2019,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,1279766.32,1102979.94
2019,23,Servicios sociales y promoción social,2311,Acción social,72489.45,73568.82
2019,45,Infraestructuras,,,927251.0,915149.84
2019,45,Infraestructuras,4540,Caminos vecinales,51000.0,82104.62
2019,45,Infraestructuras,4500,Administración general de infraestructuras,876251.0,833045.22
2019,42,Industria y energía,,,60900.0,60807.08
2019,42,Industria y energía,4220,Industria,60900.0,60807.08
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,181762.48,181039.71
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,36361.36,31661.35
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,131401.12,131570.41
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4312,Mercados,1000.0,7616.14
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias y exposiciones,13000.0,10191.81
2019,91,Órganos de gobierno,,,413605.21,441587.46
2019,91,Órganos de gobierno,9120,Órganos de gobierno,413605.21,441587.46
2019,93,Administración financiera y tributaria,,,1256176.22,1765799.43
2019,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,758000.0,731846.07
2019,93,Administración financiera y tributaria,9330,Gestión del patrimonio,,600234.78
2019,93,Administración financiera y tributaria,9310,Política económica y fiscal,498176.22,433718.58
2019,92,Servicios de carácter general,,,1640711.71,1603629.95
2019,92,Servicios de carácter general,9240,Participación ciudadana en pedanías,8000.0,8000.0
2019,92,Servicios de carácter general,9201,Pedanías,78737.52,74428.46
2019,92,Servicios de carácter general,9200,Administración general,1547009.78,1514603.26
2019,92,Servicios de carácter general,9220,Coordinación y organización institucional,6964.41,6598.23
2019,94,Transferencias a otras administraciónes públicas,,,280920.71,271859.01
2019,94,Transferencias a otras administraciónes públicas,9410,Transferencias a Comunidades Autónomas,230788.81,230788.81
2019,94,Transferencias a otras administraciónes públicas,9430,Transferencias a otras Entidades Locales,50131.9,41070.2
2019,13,Seguridad y movilidad ciudadana,,,2173413.19,2094745.61
2019,13,Seguridad y movilidad ciudadana,1340,"Ordenación tráfico, estacionamiento y movilidad",60564.0,57882.6
2019,13,Seguridad y movilidad ciudadana,1350,Protección civil,13110.0,8440.95
2019,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,2022889.19,1950681.96
2019,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,76850.0,77740.1
2019,15,Vivienda y urbanismo,,,1240884.73,2743810.3
2019,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,902286.73,659412.61
2019,15,Vivienda y urbanismo,1511,Calidad urbana,18600.0,29272.74
2019,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,73500.0,812458.3
2019,15,Vivienda y urbanismo,1510,Urbanismo,246498.0,1242666.65
2019,17,Medio ambiente,,,1219612.28,798505.87
2019,17,Medio ambiente,1700,Administración general del medio ambiente,381874.05,306973.55
2019,17,Medio ambiente,1712,Jardines,542645.18,363437.28
2019,17,Medio ambiente,1711,Parques,155383.05,66487.1
2019,17,Medio ambiente,1722,Protección y mejora del medio ambiente,71510.0,44169.65
2019,17,Medio ambiente,1721,Bicialhama,68200.0,17438.29
2019,16,Bienestar comunitario,,,3148774.15,3198715.59
2019,16,Bienestar comunitario,1630,Limpieza viaria,770927.58,647549.4
2019,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,328578.5,278330.99
2019,16,Bienestar comunitario,1621,Otros servicios de bienestar comunitario,1267768.07,1090217.13
2019,16,Bienestar comunitario,1600,Extinción de incendios,19000.0,17728.15
2019,16,Bienestar comunitario,1610,Saneamiento,,380687.89
2019,16,Bienestar comunitario,1650,Alumbrado público,762500.0,784202.03
2019,33,Cultura,,,1977105.51,1687690.88
2019,33,Cultura,3380,Fiestas populares y festejos,298700.0,365064.1
2019,33,Cultura,3340,Promoción cultural,275545.34,287341.39
2019,33,Cultura,3360,Arqueología y protección del patrimonio,792236.66,97935.09
2019,33,Cultura,3370,Ocio y tiempo libre,150571.41,167234.65
2019,33,Cultura,3321,Bibliotecas,8200.0,8206.11
2019,33,Cultura,3322,Archivos,1400.0,2900.89
2019,33,Cultura,3330,Museos y artes plásticas,10850.0,370153.28
2019,33,Cultura,3300,Administración general de cultura,439602.1,388855.37
2019,32,Educación,,,1480171.06,1489407.0
2019,32,Educación,3230,Promoción educativa,419899.04,424594.98
2019,32,Educación,3200,Administración general de educación,675929.2,671063.08
2019,32,Educación,3250,Medidas alternativas a la expulsión de alumnos escolarizados,35631.18,29869.58
2019,32,Educación,3240,Servicios complementarios de educación,,3882.35
2019,32,Educación,3260,Servicios complementarios de educación (actividades extraescolares),149981.94,195989.69
2019,32,Educación,3270,Fomento de la convivenvia ciudadana,198729.7,164007.32
2019,31,Sanidad,,,95069.34,89634.36
2019,31,Sanidad,3110,Acciones públicas relativas a la salud,95069.34,89634.36
2019,49,Otras actuaciones de caracter económico,,,378812.77,320205.75
2019,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,21775.0,21174.94
2019,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,357037.77,299030.81
2019,34,Deporte,,,1015312.68,1237627.07
2019,34,Deporte,3400,Administración general de deportes,72485.82,44508.56
2019,34,Deporte,3421,Instalaciones deportivas,304344.54,568181.74
2019,34,Deporte,3410,Promoción y fomento del deporte,638482.32,624936.77
2020,24,Fomento del empleo,,,453760.64,404285.48
2020,24,Fomento del empleo,2411,Fomento del empleo,246563.89,219555.74
2020,24,Fomento del empleo,2412,Mujer,207196.75,184729.74
2020,01,Deuda pública,,,5000.0,4830.81
2020,01,Deuda pública,0110,Deuda Pública,5000.0,4830.81
2020,22,Otras prestaciones económicas a favor de empleados,,,118615.96,274096.34
2020,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,118615.96,274096.34
2020,23,Servicios sociales y promoción social,,,2396372.62,2046838.17
2020,23,Servicios sociales y promoción social,2316,Igualdad,7500.0,3318.07
2020,23,Servicios sociales y promoción social,2314,Concejalía mayores,80077.25,26785.06
2020,23,Servicios sociales y promoción social,2315,Atención psicosocial,92678.53,97729.4
2020,23,Servicios sociales y promoción social,2312,Promoción social,335244.55,279534.42
2020,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,330329.46,237115.53
2020,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,1473721.81,1314250.88
2020,23,Servicios sociales y promoción social,2311,Acción social,76821.02,88104.81
2020,45,Infraestructuras,,,1132680.99,862744.4
2020,45,Infraestructuras,4540,Caminos vecinales,136000.0,83224.3
2020,45,Infraestructuras,4500,Administración general de infraestructuras,996680.99,779520.1
2020,42,Industria y energía,,,40900.0,42409.44
2020,42,Industria y energía,4220,Industria,40900.0,42409.44
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,282493.65,410033.03
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,53901.46,235801.66
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,193312.19,150416.24
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4312,Mercados,22780.0,23815.13
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias y exposiciones,12500.0,
2020,91,Órganos de gobierno,,,508068.57,511504.69
2020,91,Órganos de gobierno,9120,Órganos de gobierno,508068.57,511504.69
2020,93,Administración financiera y tributaria,,,1232980.27,1213652.15
2020,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,,990.0
2020,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,712900.0,683903.07
2020,93,Administración financiera y tributaria,9330,Gestión del patrimonio,46000.0,74882.64
2020,93,Administración financiera y tributaria,9310,Política económica y fiscal,474080.27,453876.44
2020,92,Servicios de carácter general,,,1809067.08,1698876.94
2020,92,Servicios de carácter general,9240,Participación ciudadana en pedanías,8000.0,8000.0
2020,92,Servicios de carácter general,9201,Pedanías,110795.52,53270.35
2020,92,Servicios de carácter general,9200,Administración general,1683106.15,1631088.82
2020,92,Servicios de carácter general,9220,Coordinación y organización institucional,7165.41,6517.77
2020,94,Transferencias a otras administraciónes públicas,,,271859.01,259919.19
2020,94,Transferencias a otras administraciónes públicas,9410,Transferencias a Comunidades Autónomas,230788.81,230788.81
2020,94,Transferencias a otras administraciónes públicas,9430,Transferencias a otras Entidades Locales,41070.2,29130.38
2020,13,Seguridad y movilidad ciudadana,,,2322468.55,2270043.09
2020,13,Seguridad y movilidad ciudadana,1340,"Ordenación tráfico, estacionamiento y movilidad",10000.0,963.95
2020,13,Seguridad y movilidad ciudadana,1350,Protección civil,12653.05,14226.67
2020,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,2136965.5,2048811.1
2020,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,162850.0,206041.37
2020,15,Vivienda y urbanismo,,,1572017.99,1274707.78
2020,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,855554.95,785556.64
2020,15,Vivienda y urbanismo,1511,Calidad urbana,9000.0,13709.14
2020,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,79181.0,223086.27
2020,15,Vivienda y urbanismo,1510,Urbanismo,628282.04,252355.73
2020,17,Medio ambiente,,,922500.61,735645.72
2020,17,Medio ambiente,1700,Administración general del medio ambiente,349719.1,240225.2
2020,17,Medio ambiente,1712,Jardines,329145.51,399861.53
2020,17,Medio ambiente,1711,Parques,176626.0,65097.79
2020,17,Medio ambiente,1722,Protección y mejora del medio ambiente,63010.0,30461.2
2020,17,Medio ambiente,1721,Bicialhama,4000.0,
2020,16,Bienestar comunitario,,,3377703.32,2481530.02
2020,16,Bienestar comunitario,1630,Limpieza viaria,820000.0,647549.4
2020,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,327948.5,284291.74
2020,16,Bienestar comunitario,1621,Otros servicios de bienestar comunitario,1325573.0,1036564.9
2020,16,Bienestar comunitario,1600,Extinción de incendios,25000.0,2511.66
2020,16,Bienestar comunitario,1650,Alumbrado público,879181.82,510612.32
2020,33,Cultura,,,1941483.61,993022.33
2020,33,Cultura,3380,Fiestas populares y festejos,318320.0,112393.53
2020,33,Cultura,3340,Promoción cultural,280755.34,183138.09
2020,33,Cultura,3360,Arqueología y protección del patrimonio,654700.0,71993.51
2020,33,Cultura,3370,Ocio y tiempo libre,250436.26,164086.08
2020,33,Cultura,3321,Bibliotecas,10400.0,12290.09
2020,33,Cultura,3322,Archivos,1800.0,846.21
2020,33,Cultura,3330,Museos y artes plásticas,5900.0,37062.21
2020,33,Cultura,3300,Administración general de cultura,419172.01,411212.61
2020,32,Educación,,,1585885.05,1159365.6
2020,32,Educación,3230,Promoción educativa,428218.47,285163.05
2020,32,Educación,3200,Administración general de educación,792085.9,677347.26
2020,32,Educación,3250,Medidas alternativas a la expulsión de alumnos escolarizados,35631.18,12292.74
2020,32,Educación,3260,Servicios complementarios de educación (actividades extraescolares),146159.8,95702.99
2020,32,Educación,3270,Fomento de la convivenvia ciudadana,183789.7,88859.56
2020,31,Sanidad,,,230780.76,352152.82
2020,31,Sanidad,3110,Acciones públicas relativas a la salud,230780.76,352152.82
2020,49,Otras actuaciones de caracter económico,,,482500.17,492018.56
2020,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,21775.0,21174.93
2020,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,460725.17,470843.63
2020,34,Deporte,,,1175096.55,837525.88
2020,34,Deporte,3400,Administración general de deportes,106391.69,69758.72
2020,34,Deporte,3421,Instalaciones deportivas,406944.54,326142.54
2020,34,Deporte,3410,Promoción y fomento del deporte,661760.32,441624.62
2021,24,Fomento del empleo,,,469200.66,440186.66
2021,24,Fomento del empleo,2411,Fomento del empleo,248606.26,238259.03
2021,24,Fomento del empleo,2412,Mujer,220594.4,201927.63
2021,01,Deuda pública,,,5000.0,1085.01
2021,01,Deuda pública,0110,Deuda Pública,5000.0,1085.01
2021,22,Otras prestaciones económicas a favor de empleados,,,120817.99,219151.78
2021,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,120817.99,219151.78
2021,23,Servicios sociales y promoción social,,,2480173.8,1881775.63
2021,23,Servicios sociales y promoción social,2316,Igualdad,7000.0,794.96
2021,23,Servicios sociales y promoción social,2314,Concejalía mayores,40300.0,17017.68
2021,23,Servicios sociales y promoción social,2315,Atención psicosocial,92578.53,88897.5
2021,23,Servicios sociales y promoción social,2312,Promoción social,380178.45,255012.27
2021,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,313242.04,255725.88
2021,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,1533580.08,1183505.63
2021,23,Servicios sociales y promoción social,2311,Acción social,113294.7,80821.71
2021,45,Infraestructuras,,,1082300.97,1008706.06
2021,45,Infraestructuras,4540,Caminos vecinales,70278.8,37936.84
2021,45,Infraestructuras,4500,Administración general de infraestructuras,1012022.17,970769.22
2021,42,Industria y energía,,,42409.44,55875.92
2021,42,Industria y energía,4220,Industria,42409.44,55875.92
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,596965.7,414428.35
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,379701.46,269932.97
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,209764.24,139123.1
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4312,Mercados,1000.0,5049.78
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias y exposiciones,6500.0,322.5
2021,91,Órganos de gobierno,,,513769.63,500860.82
2021,91,Órganos de gobierno,9120,Órganos de gobierno,513769.63,500860.82
2021,93,Administración financiera y tributaria,,,1201376.57,1149332.0
2021,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,4500.0,10450.15
2021,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,695900.0,628426.4
2021,93,Administración financiera y tributaria,9330,Gestión del patrimonio,,60683.42
2021,93,Administración financiera y tributaria,9310,Política económica y fiscal,500976.57,449772.03
2021,92,Servicios de carácter general,,,1871039.01,1613807.91
2021,92,Servicios de carácter general,9240,Participación ciudadana en pedanías,8000.0,7100.0
2021,92,Servicios de carácter general,9201,Pedanías,87079.52,47575.72
2021,92,Servicios de carácter general,9200,Administración general,1768794.08,1552570.85
2021,92,Servicios de carácter general,9220,Coordinación y organización institucional,7165.41,6561.34
2021,94,Transferencias a otras administraciónes públicas,,,246927.41,383833.0
2021,94,Transferencias a otras administraciónes públicas,9410,Transferencias a Comunidades Autónomas,230788.81,230788.81
2021,94,Transferencias a otras administraciónes públicas,9430,Transferencias a otras Entidades Locales,16138.6,153044.19
2021,13,Seguridad y movilidad ciudadana,,,2364958.04,2265369.16
2021,13,Seguridad y movilidad ciudadana,1340,"Ordenación tráfico, estacionamiento y movilidad",8000.0,
2021,13,Seguridad y movilidad ciudadana,1350,Protección civil,14100.0,10859.1
2021,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,2183782.04,2132374.16
2021,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,159076.0,122135.9
2021,15,Vivienda y urbanismo,,,2446412.66,1558412.43
2021,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,1004430.62,885530.0
2021,15,Vivienda y urbanismo,1511,Calidad urbana,5700.0,1010.83
2021,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,47000.0,425988.08
2021,15,Vivienda y urbanismo,1510,Urbanismo,1389282.04,245883.52
2021,17,Medio ambiente,,,763367.84,699521.93
2021,17,Medio ambiente,1700,Administración general del medio ambiente,278486.33,208547.09
2021,17,Medio ambiente,1712,Jardines,336145.51,320602.0
2021,17,Medio ambiente,1711,Parques,79236.0,125127.07
2021,17,Medio ambiente,1722,Protección y mejora del medio ambiente,65500.0,45245.77
2021,17,Medio ambiente,1721,Bicialhama,4000.0,
2021,16,Bienestar comunitario,,,3035290.53,2605149.14
2021,16,Bienestar comunitario,1630,Limpieza viaria,820000.0,648765.7
2021,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,334200.0,284131.31
2021,16,Bienestar comunitario,1621,Otros servicios de bienestar comunitario,1225000.0,919572.17
2021,16,Bienestar comunitario,1600,Extinción de incendios,13000.0,30723.36
2021,16,Bienestar comunitario,1650,Alumbrado público,643090.53,721956.6
2021,33,Cultura,,,1157187.98,1168020.76
2021,33,Cultura,3380,Fiestas populares y festejos,211950.0,258171.74
2021,33,Cultura,3340,Promoción cultural,239455.0,196260.05
2021,33,Cultura,3360,Arqueología y protección del patrimonio,16700.0,133640.32
2021,33,Cultura,3370,Ocio y tiempo libre,221871.77,175563.98
2021,33,Cultura,3321,Bibliotecas,11500.0,11195.97
2021,33,Cultura,3322,Archivos,1800.0,1415.57
2021,33,Cultura,3330,Museos y artes plásticas,5900.0,3462.67
2021,33,Cultura,3300,Administración general de cultura,448011.21,388310.46
2021,32,Educación,,,1579872.12,1369042.37
2021,32,Educación,3230,Promoción educativa,421458.97,419463.42
2021,32,Educación,3200,Administración general de educación,836425.32,729728.37
2021,32,Educación,3250,Medidas alternativas a la expulsión de alumnos escolarizados,35631.18,16390.32
2021,32,Educación,3260,Servicios complementarios de educación (actividades extraescolares),132659.8,103247.18
2021,32,Educación,3270,Fomento de la convivenvia ciudadana,153696.85,100213.08
2021,31,Sanidad,,,278942.0,198028.13
2021,31,Sanidad,3110,Acciones públicas relativas a la salud,278942.0,198028.13
2021,49,Otras actuaciones de caracter económico,,,479114.85,318541.76
2021,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,25800.0,21556.48
2021,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,453314.85,296985.28
2021,34,Deporte,,,1034872.8,1278703.36
2021,34,Deporte,3400,Administración general de deportes,65601.06,60593.68
