Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,47900.0,66546.77
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,26800.0,49972.64
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,32000.0,36464.0
2016,49,Al exterior (cap. 4),,,43520.0,43440.0
2016,49,Al exterior (cap. 4),490,Dotación económica partidos políticos (cap. 4),43520.0,43440.0
2016,24,Gastos de publicaciones,,,72912.0,67381.57
2016,24,Gastos de publicaciones,240,Gastos de edición y distribucion,72912.0,67381.57
2016,20,Arrendamientos y canones,,,131387.43,100406.83
2016,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",68900.0,39034.5
2016,20,Arrendamientos y canones,202,Edificios y otras construcciones,37824.43,36709.33
2016,20,Arrendamientos y canones,206,Equipos para procesos de información,24663.0,24663.0
2016,21,"Reparaciones, mantenimiento y conservación",,,1077899.46,698809.14
2016,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,97600.19,29071.28
2016,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,43558.62,41785.74
2016,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,164263.28,40743.65
2016,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",333448.01,293029.42
2016,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,437779.36,293079.16
2016,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,1250.0,1099.89
2016,48,A familias e instituciones sin fines de lucro (cap. 4),,,780980.54,756360.67
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),780980.54,756360.67
2016,23,Indemnizaciones por razón del servicio,,,122480.0,95349.15
2016,23,Indemnizaciones por razón del servicio,230,Dietas,2000.0,1028.15
2016,23,Indemnizaciones por razón del servicio,231,Locomoción,9000.0,2598.59
2016,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,111480.0,91722.41
2016,46,A entidades locales (cap. 4),,,237752.66,237752.66
2016,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),230788.81,230788.81
2016,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),6963.85,6963.85
2016,47,A empresas privadas (cap. 4),,,14000.0,12285.66
2016,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),14000.0,12285.66
2016,45,A comunidades autónomas (cap. 4),,,50000.0,
2016,45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),50000.0,
2016,77,A empresas privadas (cap. 7),,,80000.0,89500.0
2016,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),80000.0,89500.0
2016,11,Personal eventual,,,40107.82,27345.36
2016,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,40107.82,27345.36
2016,10,Organos de gobierno y personal directivo,,,168828.57,171560.95
2016,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,168828.57,171560.95
2016,13,Personal laboral,,,476404.18,657193.45
2016,13,Personal laboral,131,Laboral temporal,414987.35,597916.64
2016,13,Personal laboral,130,Laboral fijo,61416.83,59276.81
2016,12,Personal funcionario,,,4785128.75,3854759.34
2016,12,Personal funcionario,120,Retribuciones básicas,1991541.81,2055313.02
2016,12,Personal funcionario,121,Retribuciones complementarias,2793586.94,1799446.32
2016,15,Incentivos al rendimiento,,,224721.99,262004.57
2016,15,Incentivos al rendimiento,151,Gratificaciones,29000.0,18076.15
2016,15,Incentivos al rendimiento,150,Productividad,195721.99,243928.42
2016,22,"Material, suministros y otros",,,11337899.76,11338511.18
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,6133058.66,5968154.24
2016,22,"Material, suministros y otros",226,Gastos diversos,834188.39,638272.15
2016,22,"Material, suministros y otros",225,Tributos,45631.62,49777.57
2016,22,"Material, suministros y otros",224,Primas de seguros,61641.91,108133.36
2016,22,"Material, suministros y otros",223,Transportes,63339.0,40874.57
2016,22,"Material, suministros y otros",222,Comunicaciones,112314.46,86677.63
2016,22,"Material, suministros y otros",221,Suministros,3996392.05,4378936.59
2016,22,"Material, suministros y otros",220,Material de oficina,91333.67,67685.07
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1612901.65,1497577.64
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,164,Complemento familiar,3000.0,
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1533750.87,1458715.82
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,17599.25,17522.99
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,58551.53,21338.83
2016,31,De préstamos y otras operaciones financieras en euros,,,2000.0,2210.96
2016,31,De préstamos y otras operaciones financieras en euros,319,Otros gastos financieros de préstamos y otras operaciones financieras en euros,2000.0,2210.96
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,4831.3,1034705.52
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Inversiones en bienes,,78928.16
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,4830.3,58193.22
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,1.0,897584.14
2017,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1100.0,57566.45
2017,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,1100.0,57566.45
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,418372.62,529528.97
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",84000.0,58982.25
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,40000.0,206463.73
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,4000.0,92063.61
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,51546.62,
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,50000.0,34907.54
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,120226.0,91892.96
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,45000.0,
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,23600.0,45218.88
2017,49,Al exterior (cap. 4),,,43520.0,43440.0
2017,49,Al exterior (cap. 4),490,Dotación económica partidos políticos (cap. 4),43520.0,43440.0
2017,24,Gastos de publicaciones,,,70100.0,51556.52
2017,24,Gastos de publicaciones,240,Gastos de edición y distribucion,70100.0,51556.52
2017,20,Arrendamientos y canones,,,110379.0,117391.45
2017,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",76379.0,77804.5
2017,20,Arrendamientos y canones,202,Edificios y otras construcciones,34000.0,39056.67
2017,20,Arrendamientos y canones,204,Material de transporte,,530.28
2017,21,"Reparaciones, mantenimiento y conservación",,,1128749.32,796443.64
2017,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,14297.31,4863.91
2017,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,43200.0,59772.93
2017,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,113800.0,48425.71
2017,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",396080.0,280945.94
2017,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,560122.01,401631.71
2017,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,1250.0,803.44
2017,48,A familias e instituciones sin fines de lucro (cap. 4),,,731583.56,690928.97
2017,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),731583.56,690928.97
2017,23,Indemnizaciones por razón del servicio,,,110400.0,109475.49
2017,23,Indemnizaciones por razón del servicio,230,Dietas,1900.0,1945.71
2017,23,Indemnizaciones por razón del servicio,231,Locomoción,7700.0,3834.77
2017,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,100800.0,103695.01
2017,46,A entidades locales (cap. 4),,,237752.66,237317.87
2017,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),230788.81,230788.81
2017,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),6963.85,6529.06
2017,47,A empresas privadas (cap. 4),,,12285.66,12285.66
2017,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),12285.66,12285.66
2017,77,A empresas privadas (cap. 7),,,20000.0,20000.0
2017,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),20000.0,20000.0
2017,11,Personal eventual,,,27345.42,27462.66
2017,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,27345.42,27462.66
2017,10,Organos de gobierno y personal directivo,,,179267.67,165423.48
2017,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,179267.67,165423.48
2017,13,Personal laboral,,,405622.3,596550.89
2017,13,Personal laboral,131,Laboral temporal,344205.47,553361.83
2017,13,Personal laboral,130,Laboral fijo,61416.83,43189.06
2017,12,Personal funcionario,,,4774557.66,3834923.77
2017,12,Personal funcionario,120,Retribuciones básicas,1991505.62,1892085.18
2017,12,Personal funcionario,121,Retribuciones complementarias,2783052.04,1942838.59
2017,15,Incentivos al rendimiento,,,208774.98,322813.22
2017,15,Incentivos al rendimiento,151,Gratificaciones,4000.0,64261.9
2017,15,Incentivos al rendimiento,150,Productividad,204774.98,258551.32
2017,22,"Material, suministros y otros",,,11259187.13,11664106.37
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,6211148.76,6072570.12
2017,22,"Material, suministros y otros",226,Gastos diversos,771131.59,674817.84
2017,22,"Material, suministros y otros",225,Tributos,44000.0,63132.91
2017,22,"Material, suministros y otros",224,Primas de seguros,65440.66,23311.23
2017,22,"Material, suministros y otros",223,Transportes,31100.0,19200.76
2017,22,"Material, suministros y otros",222,Comunicaciones,81500.0,95206.13
2017,22,"Material, suministros y otros",221,Suministros,3968036.12,4669047.61
2017,22,"Material, suministros y otros",220,Material de oficina,86830.0,46819.77
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1576246.35,1555595.04
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,164,Complemento familiar,3000.0,
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1518409.35,1538962.72
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,16811.7,4442.3
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,38025.3,12190.02
2017,31,De préstamos y otras operaciones financieras en euros,,,2300.0,2299.88
2017,31,De préstamos y otras operaciones financieras en euros,319,Otros gastos financieros de préstamos y otras operaciones financieras en euros,2300.0,2299.88
2018,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,34831.3,1701336.38
2018,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,34830.3,1698650.78
2018,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,1.0,2685.6
2018,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,19000.0,20573.3
2018,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,19000.0,20573.3
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,335967.25,495674.08
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",80163.87,15126.96
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,2000.0,
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,51546.62,1810.16
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,8300.0,66677.84
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,140256.76,40574.44
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,41500.0,
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,12200.0,371484.68
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,32000.0,212008.51
2018,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,32000.0,212008.51
2018,24,Gastos de publicaciones,,,83000.0,60610.04
2018,24,Gastos de publicaciones,240,Gastos de edición y distribucion,83000.0,60610.04
2018,20,Arrendamientos y canones,,,167400.0,166055.05
2018,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",103400.0,121832.42
2018,20,Arrendamientos y canones,202,Edificios y otras construcciones,34000.0,35811.18
2018,20,Arrendamientos y canones,204,Material de transporte,30000.0,8411.45
2018,21,"Reparaciones, mantenimiento y conservación",,,693636.4,459178.96
2018,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,4926.0,4477.93
2018,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,44900.0,36301.47
2018,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,62300.0,42616.7
2018,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",300310.0,242832.63
2018,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,279950.4,132137.11
2018,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,1250.0,813.12
2018,48,A familias e instituciones sin fines de lucro (cap. 4),,,790098.0,774961.98
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),790098.0,774961.98
2018,23,Indemnizaciones por razón del servicio,,,110400.0,93809.39
2018,23,Indemnizaciones por razón del servicio,230,Dietas,1900.0,1188.67
2018,23,Indemnizaciones por razón del servicio,231,Locomoción,7700.0,2013.68
2018,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,100800.0,90607.04
2018,46,A entidades locales (cap. 4),,,242253.22,241850.45
2018,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),230788.81,230788.81
2018,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),6964.41,6561.64
2018,46,A entidades locales (cap. 4),468,A entidades locales menores (cap. 4),4500.0,4500.0
2018,47,A empresas privadas (cap. 4),,,12285.66,12285.66
2018,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),12285.66,12285.66
2018,45,A comunidades autónomas (cap. 4),,,9700.0,3000.0
2018,45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),4700.0,3000.0
2018,45,A comunidades autónomas (cap. 4),451,A organismos autónomos y agencias de las comunidades autónomas (cap. 4),3000.0,
2018,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),2000.0,
2018,14,Otro personal,,,,159341.51
2018,14,Otro personal,143,Otro personal,,159341.51
2018,75,A comunidades autónomas (cap. 7),,,20000.0,
2018,75,A comunidades autónomas (cap. 7),751,A organismos autónomos y agencias de las comunidades autónomas (cap. 7),20000.0,
2018,78,A familias e instituciones sin fines de lucro (cap. 7),,,15000.0,15000.0
2018,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),15000.0,15000.0
2018,11,Personal eventual,,,28011.95,27855.9
2018,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,28011.95,27855.9
2018,10,Organos de gobierno y personal directivo,,,171484.6,170323.24
2018,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,171484.6,170323.24
2018,13,Personal laboral,,,409541.21,707998.46
2018,13,Personal laboral,131,Laboral temporal,345721.1,663965.7
2018,13,Personal laboral,130,Laboral fijo,63820.11,44032.76
2018,12,Personal funcionario,,,5041155.8,3858760.76
2018,12,Personal funcionario,120,Retribuciones básicas,2088723.91,1927578.05
2018,12,Personal funcionario,121,Retribuciones complementarias,2930634.63,1910077.86
2018,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,21797.26,21104.85
2018,15,Incentivos al rendimiento,,,236945.81,230288.56
2018,15,Incentivos al rendimiento,151,Gratificaciones,4000.0,53075.15
2018,15,Incentivos al rendimiento,150,Productividad,232945.81,177213.41
2018,22,"Material, suministros y otros",,,11762070.17,12106593.67
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,7026415.89,6625971.39
2018,22,"Material, suministros y otros",226,Gastos diversos,929046.0,707508.39
2018,22,"Material, suministros y otros",225,Tributos,52500.0,55231.89
2018,22,"Material, suministros y otros",224,Primas de seguros,66200.0,83979.07
2018,22,"Material, suministros y otros",223,Transportes,32600.0,21774.24
2018,22,"Material, suministros y otros",222,Comunicaciones,84000.0,91148.57
2018,22,"Material, suministros y otros",221,Suministros,3488428.28,4461116.58
2018,22,"Material, suministros y otros",220,Material de oficina,82880.0,59863.54
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1637008.32,1622945.39
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,164,Complemento familiar,3000.0,
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1579171.32,1551435.65
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,16811.7,41853.14
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,38025.3,29656.6
2018,31,De préstamos y otras operaciones financieras en euros,,,6000.0,1861.9
2018,31,De préstamos y otras operaciones financieras en euros,319,Otros gastos financieros de préstamos y otras operaciones financieras en euros,6000.0,1861.9
2018,35,Intereses de demora y otros gastos financieros,,,,2522.11
2018,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,2522.11
2019,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,760537.66,1104015.75
2019,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,760536.66,1104015.75
2019,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,1.0,
2019,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,322162.34,892591.6
2019,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,322162.34,892591.6
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,131801.0,179250.78
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",4000.0,14362.12
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,28147.02
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,2000.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,16291.44
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,20000.0,24476.32
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,95158.04,20597.23
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,7000.0,64009.0
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,3642.96,11367.65
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,21000.0,1251401.06
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,21000.0,1251401.06
2019,64,Gastos en inversiones de carácter inmaterial,,,,30735.8
2019,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,30735.8
2019,24,Gastos de publicaciones,,,48805.18,55318.31
2019,24,Gastos de publicaciones,240,Gastos de edición y distribucion,48805.18,55318.31
2019,20,Arrendamientos y canones,,,193200.0,160823.76
2019,20,Arrendamientos y canones,200,Terrenos y bienes naturales,,5460.13
2019,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",122400.0,98201.92
2019,20,Arrendamientos y canones,202,Edificios y otras construcciones,38200.0,38591.66
2019,20,Arrendamientos y canones,204,Material de transporte,30000.0,9501.2
2019,20,Arrendamientos y canones,209,Cánones,2600.0,9068.85
2019,21,"Reparaciones, mantenimiento y conservación",,,569461.0,448922.04
2019,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,4026.0,2074.46
2019,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,42800.0,37400.56
2019,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,25800.0,25985.42
2019,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",257510.0,217242.59
2019,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,239325.0,166219.01
2019,48,A familias e instituciones sin fines de lucro (cap. 4),,,758803.51,685524.04
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),758803.51,685524.04
2019,23,Indemnizaciones por razón del servicio,,,98560.0,107170.01
2019,23,Indemnizaciones por razón del servicio,230,Dietas,1100.0,90.0
2019,23,Indemnizaciones por razón del servicio,231,Locomoción,3300.0,2878.96
2019,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,94160.0,104201.05
2019,46,A entidades locales (cap. 4),,,285420.71,275126.06
2019,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),230788.81,230788.81
2019,46,A entidades locales (cap. 4),468,A entidades locales menores (cap. 4),4500.0,3267.05
2019,46,A entidades locales (cap. 4),463,A mancomunidades (cap. 4),50131.9,41070.2
2019,45,A comunidades autónomas (cap. 4),,,4700.0,3000.0
2019,45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),4700.0,3000.0
2019,14,Otro personal,,,100.0,352136.14
2019,14,Otro personal,143,Otro personal,100.0,352136.14
2019,75,A comunidades autónomas (cap. 7),,,20000.0,20000.0
2019,75,A comunidades autónomas (cap. 7),751,A organismos autónomos y agencias de las comunidades autónomas (cap. 7),20000.0,20000.0
2019,78,A familias e instituciones sin fines de lucro (cap. 7),,,25000.0,25000.0
2019,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),25000.0,25000.0
2019,11,Personal eventual,,,28735.12,28734.99
2019,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,28735.12,28734.99
2019,10,Organos de gobierno y personal directivo,,,178061.98,210019.2
2019,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,178061.98,210019.2
2019,13,Personal laboral,,,543933.5,756455.03
2019,13,Personal laboral,131,Laboral temporal,493829.05,710971.53
2019,13,Personal laboral,130,Laboral fijo,49249.57,45483.5
2019,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,854.88,
2019,12,Personal funcionario,,,4826869.69,3786675.66
2019,12,Personal funcionario,120,Retribuciones básicas,1976462.6,1901284.69
2019,12,Personal funcionario,121,Retribuciones complementarias,2807663.09,1846885.93
2019,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,42744.0,38505.04
2019,15,Incentivos al rendimiento,,,231103.31,374916.83
2019,15,Incentivos al rendimiento,151,Gratificaciones,4000.0,65923.13
2019,15,Incentivos al rendimiento,150,Productividad,227103.31,308993.7
2019,22,"Material, suministros y otros",,,9224400.91,8983436.61
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,7098347.86,6619512.27
2019,22,"Material, suministros y otros",226,Gastos diversos,714503.33,1028446.76
2019,22,"Material, suministros y otros",225,Tributos,61900.0,77452.54
2019,22,"Material, suministros y otros",224,Primas de seguros,96150.0,90563.89
2019,22,"Material, suministros y otros",223,Transportes,29800.0,24458.5
2019,22,"Material, suministros y otros",222,Comunicaciones,93000.0,94942.95
2019,22,"Material, suministros y otros",221,Suministros,1088169.72,976608.25
2019,22,"Material, suministros y otros",220,Material de oficina,42530.0,71451.45
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1715344.09,1582205.37
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,164,Complemento familiar,3000.0,
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1660507.39,1539878.58
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,16811.7,13223.46
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,35025.0,29103.33
2019,31,De préstamos y otras operaciones financieras en euros,,,2000.0,7.05
2019,31,De préstamos y otras operaciones financieras en euros,319,Otros gastos financieros de préstamos y otras operaciones financieras en euros,2000.0,7.05
2019,35,Intereses de demora y otros gastos financieros,,,3000.0,25787.21
2019,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,3000.0,4992.32
2019,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,20794.89
2020,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1067326.18,143155.9
2020,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,1067325.18,143155.9
2020,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,1.0,
2020,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,346413.64,238263.07
2020,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,346413.64,238263.07
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,184558.04,218661.32
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",15500.0,84390.38
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,900.0,
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,16000.0,16180.53
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,91658.04,86015.72
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,60500.0,32074.69
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,299940.0,139914.18
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,88000.0,17547.98
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,211940.0,122366.2
2020,64,Gastos en inversiones de carácter inmaterial,,,56518.52,63497.56
2020,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,56518.52,57212.55
2020,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,6285.01
2020,24,Gastos de publicaciones,,,53100.0,31209.54
2020,24,Gastos de publicaciones,240,Gastos de edición y distribucion,53100.0,31209.54
2020,20,Arrendamientos y canones,,,234000.0,59194.32
2020,20,Arrendamientos y canones,200,Terrenos y bienes naturales,10500.0,6754.9
2020,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",150300.0,3996.51
