Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,54,Rentas de bienes inmuebles,,,27000.0,26281.69
2016,54,Rentas de bienes inmuebles,549,Otras rentas de bienes inmuebles,,329.0
2016,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,27000.0,12887.94
2016,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,13064.75
2016,30,Tasas por la prestación de servicios públicos básicos,,,3582000.0,3310976.19
2016,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,2800000.0,2632974.78
2016,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,782000.0,678001.41
2016,35,Contribuciones especiales,,,,18095.04
2016,35,Contribuciones especiales,350,Para la ejecución de obras,,18095.04
2016,34,Precios públicos,,,625800.0,664217.69
2016,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",31300.0,49853.82
2016,34,Precios públicos,347,Otros servicios,2000.0,1365.0
2016,34,Precios públicos,340,Servicios hospitalarios,6000.0,3452.25
2016,34,Precios públicos,341,Servicios asistenciales,59000.0,42961.12
2016,34,Precios públicos,342,Servicios educativos,255500.0,231037.3
2016,34,Precios públicos,343,Servicios deportivos,266000.0,331612.2
2016,34,Precios públicos,349,Otros precios públicos,6000.0,3936.0
2016,55,Productos de concesiones y aprovechamientos especiales,,,5000.0,2065.95
2016,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,5000.0,2065.95
2016,32,Tasas por la realización de actividades de competencia local,,,162000.0,129645.89
2016,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,21000.0,13301.56
2016,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,90000.0,63328.3
2016,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,14000.0,16231.1
2016,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,37000.0,36784.93
2017,52,Intereses de depósitos,,,4000.0,2496.91
2017,52,Intereses de depósitos,520,Intereses de depósitos,4000.0,2496.91
2017,48,De familias e instituciones sin fines de lucro (cap. 4),,,1.0,8373.0
2017,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),1.0,8373.0
2017,47,De empresas privadas (cap. 4),,,3.0,13885.0
2017,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),3.0,13885.0
2017,45,De comunidades autónomas (cap. 4),,,1158311.26,1103864.63
2017,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),1158311.26,1103864.63
2017,42,De la Administración del Estado (cap. 4),,,4195000.0,4087859.76
2017,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,121580.63
2017,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),4195000.0,3966279.13
2017,29,Otros impuestos indirectos,,,690000.0,636010.24
2017,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",690000.0,636010.24
2017,39,Otros ingresos,,,729001.0,827889.17
2017,39,Otros ingresos,393,Intereses de demora,195000.0,239560.08
2017,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,260000.0,146760.23
2017,39,Otros ingresos,391,Multas,272000.0,166342.8
2017,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,1000.0,
2017,39,Otros ingresos,399,Otros ingresos diversos,1001.0,275226.06
2017,75,De comunidades autónomas (cap. 7),,,26818.18,226251.76
2017,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),26818.18,226251.76
2017,38,Reintegros de operaciones corrientes,,,,6959.79
2017,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,6959.79
2017,59,Otros ingresos patrimoniales,,,5000.0,192095.38
2017,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,5000.0,192095.38
2017,11,Impuestos sobre el capital,,,9012000.0,5756855.08
2017,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,952000.0,843511.4
2017,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,29000.0,21671.58
2017,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,945000.0,-2111130.53
2017,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,6067000.0,5990212.84
2017,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,1019000.0,1012589.79
2017,13,Impuesto sobre las actividades económicas,,,498000.0,463324.39
2017,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,498000.0,463324.39
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,828000.0,693097.98
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,1000.0,592.0
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,58000.0,22517.27
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,22000.0,7575.51
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,6000.0,3255.08
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la via pública con suspensión temporal del trafico rodado,29000.0,14289.06
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,72000.0,68335.34
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,547000.0,509838.14
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,93000.0,66695.58
2017,54,Rentas de bienes inmuebles,,,28000.0,19895.2
2017,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,28000.0,11304.19
2017,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,8591.01
2017,30,Tasas por la prestación de servicios públicos básicos,,,3600000.0,3706667.54
2017,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,2800000.0,3016949.33
2017,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,800000.0,689718.21
2017,35,Contribuciones especiales,,,,20791.95
2017,35,Contribuciones especiales,350,Para la ejecución de obras,,20791.95
2017,34,Precios públicos,,,735703.0,673732.88
2017,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",33002.0,30907.5
2017,34,Precios públicos,347,Otros servicios,1000.0,1235.0
2017,34,Precios públicos,340,Servicios hospitalarios,5000.0,13531.35
2017,34,Precios públicos,341,Servicios asistenciales,65000.0,43789.17
2017,34,Precios públicos,342,Servicios educativos,260701.0,243533.68
2017,34,Precios públicos,343,Servicios deportivos,371000.0,340736.18
2017,32,Tasas por la realización de actividades de competencia local,,,160000.0,142442.59
2017,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,18000.0,12130.5
2017,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,88000.0,82917.8
2017,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,18000.0,13444.64
2017,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,36000.0,33949.65
2018,52,Intereses de depósitos,,,1000.0,2942.12
2018,52,Intereses de depósitos,520,Intereses de depósitos,1000.0,2942.12
2018,48,De familias e instituciones sin fines de lucro (cap. 4),,,1.0,7346.0
2018,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),1.0,7346.0
2018,47,De empresas privadas (cap. 4),,,3.0,7750.0
2018,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),3.0,7750.0
2018,45,De comunidades autónomas (cap. 4),,,1293103.79,1180732.61
2018,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),1293103.79,1180732.61
2018,42,De la Administración del Estado (cap. 4),,,4124000.0,4113064.78
2018,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,130753.44
2018,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),4124000.0,3982311.34
2018,29,Otros impuestos indirectos,,,1370000.0,665864.57
2018,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",1370000.0,665864.57
2018,39,Otros ingresos,,,604003.0,1557174.04
2018,39,Otros ingresos,393,Intereses de demora,193000.0,82568.48
2018,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,123000.0,186652.49
2018,39,Otros ingresos,391,Multas,286000.0,275355.69
2018,39,Otros ingresos,397,Aprovechamientos urbanísticos,,10886.64
2018,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,1000.0,34465.92
2018,39,Otros ingresos,399,Otros ingresos diversos,1003.0,967244.82
2018,75,De comunidades autónomas (cap. 7),,,26818.18,354155.08
2018,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),26818.18,354155.08
2018,38,Reintegros de operaciones corrientes,,,,4054.59
2018,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,4054.59
2018,72,De la Administración del Estado (cap. 7),,,76392.0,
2018,72,De la Administración del Estado (cap. 7),720,De la Administración General del Estado (cap. 7),76392.0,
2018,59,Otros ingresos patrimoniales,,,1.0,31122.23
2018,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,1.0,31122.23
2018,11,Impuestos sobre el capital,,,8799487.0,6004013.4
2018,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,978000.0,860769.89
2018,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,28000.0,27005.32
2018,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,640000.0,-1141319.76
2018,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,6066487.0,5075264.51
2018,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,1087000.0,1182293.44
2018,13,Impuesto sobre las actividades económicas,,,547000.0,564615.35
2018,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,547000.0,564615.35
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,866000.0,787374.06
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,1000.0,980.5
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,54000.0,63331.84
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,11000.0,11927.84
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,16000.0,3884.98
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la via pública con suspensión temporal del trafico rodado,17000.0,13369.4
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,73000.0,68358.11
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,608000.0,558272.97
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,86000.0,67248.42
2018,54,Rentas de bienes inmuebles,,,30000.0,19597.4
2018,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,30000.0,8315.02
2018,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,11282.38
2018,30,Tasas por la prestación de servicios públicos básicos,,,3171000.0,3857256.19
2018,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,2380000.0,3150756.96
2018,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,791000.0,706499.23
2018,35,Contribuciones especiales,,,,23961.31
2018,35,Contribuciones especiales,350,Para la ejecución de obras,,23961.31
2018,34,Precios públicos,,,794001.0,658816.45
2018,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",29000.0,14123.0
2018,34,Precios públicos,347,Otros servicios,1000.0,1575.0
2018,34,Precios públicos,340,Servicios hospitalarios,35000.0,39299.9
2018,34,Precios públicos,341,Servicios asistenciales,62000.0,42182.61
2018,34,Precios públicos,342,Servicios educativos,298001.0,244109.54
2018,34,Precios públicos,343,Servicios deportivos,369000.0,317526.4
2018,32,Tasas por la realización de actividades de competencia local,,,155000.0,174678.92
2018,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,14000.0,13018.66
2018,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,93000.0,99832.73
2018,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,14000.0,20970.69
2018,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,34000.0,40856.84
2019,60,De terrenos,,,700000.0,
2019,60,De terrenos,600,Venta de solares,700000.0,
2019,49,Del exterior (cap. 4),,,,48414.79
2019,49,Del exterior (cap. 4),490,Del Fondo Social Europeo (cap. 4),,48414.79
2019,52,Intereses de depósitos,,,2000.0,1628.56
2019,52,Intereses de depósitos,520,Intereses de depósitos,2000.0,1628.56
2019,48,De familias e instituciones sin fines de lucro (cap. 4),,,1.0,3650.0
2019,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),1.0,3650.0
2019,47,De empresas privadas (cap. 4),,,3.0,17136.27
2019,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),3.0,17136.27
2019,45,De comunidades autónomas (cap. 4),,,1403232.1,1305614.64
2019,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),1403232.1,1305614.64
2019,42,De la Administración del Estado (cap. 4),,,4000000.0,4979515.65
2019,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,141493.2
2019,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),4000000.0,4838022.45
2019,29,Otros impuestos indirectos,,,1100000.0,634380.93
2019,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",1100000.0,634380.93
2019,39,Otros ingresos,,,700301.33,620613.9
2019,39,Otros ingresos,393,Intereses de demora,80050.0,64518.3
2019,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,163527.57,169270.49
2019,39,Otros ingresos,391,Multas,456602.76,307007.54
2019,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,,53733.63
2019,39,Otros ingresos,399,Otros ingresos diversos,121.0,21968.44
2019,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,4115.5
2019,77,De empresas privadas (cap. 7),,,,3720.73
2019,77,De empresas privadas (cap. 7),770,De empresas privadas (cap. 7),,3720.73
2019,75,De comunidades autónomas (cap. 7),,,,546888.57
2019,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),,546888.57
2019,38,Reintegros de operaciones corrientes,,,,37823.45
2019,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,37823.45
2019,72,De la Administración del Estado (cap. 7),,,470536.66,52572.97
2019,72,De la Administración del Estado (cap. 7),720,De la Administración General del Estado (cap. 7),470536.66,52572.97
2019,59,Otros ingresos patrimoniales,,,70000.0,53967.64
2019,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,70000.0,53967.64
2019,11,Impuestos sobre el capital,,,8508689.96,7490067.87
2019,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,1027718.08,929688.01
2019,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,41793.34,25255.33
2019,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,511379.61,259147.46
2019,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,5711713.33,5114162.39
2019,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,1216085.6,1161814.68
2019,13,Impuesto sobre las actividades económicas,,,547000.0,672992.12
2019,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,547000.0,672992.12
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,777900.0,600884.91
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,1000.0,980.5
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,57900.0,22214.46
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,14000.0,13296.33
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,5000.0,1223.8
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la via pública con suspensión temporal del trafico rodado,11000.0,12374.5
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,73150.0,70120.82
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,529000.0,412804.03
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,86850.0,67870.47
2019,54,Rentas de bienes inmuebles,,,18000.0,44905.91
2019,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,18000.0,16093.91
2019,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,28812.0
2019,30,Tasas por la prestación de servicios públicos básicos,,,742300.0,980745.31
2019,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,,262922.79
2019,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,742300.0,717822.52
2019,35,Contribuciones especiales,,,15000.0,15804.21
2019,35,Contribuciones especiales,350,Para la ejecución de obras,15000.0,15804.21
2019,34,Precios públicos,,,784347.24,671892.44
2019,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",15130.0,9862.0
2019,34,Precios públicos,347,Otros servicios,2800.0,1890.0
2019,34,Precios públicos,340,Servicios hospitalarios,53622.0,38550.94
2019,34,Precios públicos,341,Servicios asistenciales,53847.24,43300.56
2019,34,Precios públicos,342,Servicios educativos,321448.0,238449.23
2019,34,Precios públicos,343,Servicios deportivos,337500.0,339839.71
2019,32,Tasas por la realización de actividades de competencia local,,,154100.0,184843.42
2019,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,11200.0,8972.19
2019,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,94400.0,99511.74
2019,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,18500.0,28646.0
2019,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,30000.0,47713.49
2020,60,De terrenos,,,,727806.85
2020,60,De terrenos,601,Venta de fincas rústicas,,27806.85
2020,60,De terrenos,600,Venta de solares,,700000.0
2020,49,Del exterior (cap. 4),,,1.0,
2020,49,Del exterior (cap. 4),490,Del Fondo Social Europeo (cap. 4),1.0,
2020,52,Intereses de depósitos,,,1880.61,200.0
2020,52,Intereses de depósitos,520,Intereses de depósitos,1880.61,200.0
2020,48,De familias e instituciones sin fines de lucro (cap. 4),,,1.0,2998.0
2020,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),1.0,2998.0
2020,47,De empresas privadas (cap. 4),,,5177.0,
2020,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),5177.0,
2020,45,De comunidades autónomas (cap. 4),,,1573060.28,1928472.61
2020,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),1573060.28,1897792.12
2020,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),,30680.49
2020,42,De la Administración del Estado (cap. 4),,,4348325.64,5305038.87
2020,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,146792.77
2020,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),4348325.64,5158246.1
2020,29,Otros impuestos indirectos,,,1043843.89,750382.89
2020,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",1043843.89,750382.89
2020,39,Otros ingresos,,,761899.64,480323.86
2020,39,Otros ingresos,393,Intereses de demora,96805.46,54302.9
2020,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,154052.13,111044.95
2020,39,Otros ingresos,391,Multas,453658.52,298291.21
2020,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,53733.63,
2020,39,Otros ingresos,399,Otros ingresos diversos,3649.9,16684.8
2020,75,De comunidades autónomas (cap. 7),,,,205309.18
2020,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),,205309.18
2020,38,Reintegros de operaciones corrientes,,,,7747.24
2020,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,7747.24
2020,72,De la Administración del Estado (cap. 7),,,475000.0,
2020,72,De la Administración del Estado (cap. 7),720,De la Administración General del Estado (cap. 7),475000.0,
2020,59,Otros ingresos patrimoniales,,,507467.38,1263936.85
2020,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,507467.38,1263936.85
2020,11,Impuestos sobre el capital,,,9895617.08,9005819.92
2020,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,1025353.91,982122.3
2020,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,25421.37,24784.48
2020,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,507908.87,389834.11
2020,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,6928661.43,6315592.11
2020,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,1408271.5,1293486.92
2020,13,Impuesto sobre las actividades económicas,,,666424.51,714416.66
2020,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,666424.51,714416.66
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,741877.04,541365.3
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,980.5,851.0
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,50864.16,26368.08
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,14846.16,7931.56
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,1295.62,6390.9
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la via pública con suspensión temporal del trafico rodado,13627.2,240.0
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,74330.88,73086.05
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,489784.59,390302.03
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,96147.93,36195.68
2020,54,Rentas de bienes inmuebles,,,32013.01,19334.03
2020,54,Rentas de bienes inmuebles,542,Arrendamientos de fincas rústicas,8352.79,6879.92
2020,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,,624.0
2020,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,23660.22,11830.11
2020,30,Tasas por la prestación de servicios públicos básicos,,,806007.02,732143.64
2020,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,806007.02,732143.64
2020,35,Contribuciones especiales,,,20079.87,11250.0
2020,35,Contribuciones especiales,350,Para la ejecución de obras,20079.87,11250.0
2020,34,Precios públicos,,,768216.27,297343.81
2020,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",9992.0,4926.0
2020,34,Precios públicos,347,Otros servicios,1890.0,1050.0
2020,34,Precios públicos,340,Servicios hospitalarios,72607.91,39273.13
2020,34,Precios públicos,341,Servicios asistenciales,29725.75,20803.25
2020,34,Precios públicos,342,Servicios educativos,293666.19,102781.77
2020,34,Precios públicos,343,Servicios deportivos,360334.42,128509.66
2020,55,Productos de concesiones y aprovechamientos especiales,,,11062.79,4197.48
2020,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,11062.79,4197.48
2020,32,Tasas por la realización de actividades de competencia local,,,204293.8,137773.26
2020,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,11018.18,8620.59
2020,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,121855.68,82480.91
2020,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,28757.73,18630.5
2020,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,42662.21,28041.26
2021,60,De terrenos,,,,56601.21
2021,60,De terrenos,601,Venta de fincas rústicas,,56601.21
2021,52,Intereses de depósitos,,,200.0,
2021,52,Intereses de depósitos,520,Intereses de depósitos,200.0,
2021,48,De familias e instituciones sin fines de lucro (cap. 4),,,2998.0,
2021,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),2998.0,
2021,47,De empresas privadas (cap. 4),,,,8075.0
2021,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,8075.0
2021,45,De comunidades autónomas (cap. 4),,,1801039.58,1711675.21
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),1801039.58,1601953.97
2021,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),,129332.24
2021,45,De comunidades autónomas (cap. 4),455,De comunidades autónomas (cap. 4),,-19611.0
2021,42,De la Administración del Estado (cap. 4),,,5046714.78,5169669.0
2021,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,168987.96
2021,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),5046714.78,5000681.04
2021,29,Otros impuestos indirectos,,,1040000.0,908393.46
2021,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",1040000.0,908393.46
2021,39,Otros ingresos,,,802726.66,1133123.17
2021,39,Otros ingresos,393,Intereses de demora,46260.57,218391.17
2021,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,111044.95,154203.29
2021,39,Otros ingresos,391,Multas,426972.11,740156.48
2021,39,Otros ingresos,397,Aprovechamientos urbanísticos,205091.6,
2021,39,Otros ingresos,399,Otros ingresos diversos,13357.43,20372.23
2021,75,De comunidades autónomas (cap. 7),,,,230570.89
2021,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),,230570.89
2021,38,Reintegros de operaciones corrientes,,,,7734.98
2021,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,7734.98
2021,72,De la Administración del Estado (cap. 7),,,,1001017.61
2021,72,De la Administración del Estado (cap. 7),720,De la Administración General del Estado (cap. 7),,1001017.61
2021,59,Otros ingresos patrimoniales,,,550000.0,
2021,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,550000.0,
2021,11,Impuestos sobre el capital,,,9691006.95,10189274.9
