Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,22,"Material, suministros y otros",222,Comunicaciones,000/2015/222/00,COMUNICACIONES TELEFONICAS ADMON. GRAL,70000.0,62602.57
2015,22,"Material, suministros y otros",222,Comunicaciones,000/2015/222/01,COMUNICACIONES POSTALES Y MENSAJERIA,42228.01,33678.87
2015,22,"Material, suministros y otros",222,Comunicaciones,000/2015/222/88,R.E. COMUNICACIONES TELELFONICAS,25.54,25.54
2015,22,"Material, suministros y otros",221,Suministros,,,4046220.48,4154013.9
2015,22,"Material, suministros y otros",221,Suministros,000/2015/221/88,R.E. FIESTA DE LA MATANZA,29520.48,29520.48
2015,22,"Material, suministros y otros",221,Suministros,000/2015/221/01,SUMINISTRO AGUA PLENO,2800100.0,2991112.0
2015,22,"Material, suministros y otros",221,Suministros,000/2015/221/00,SUMINISTRO ENERGIA ELECTRICA,1000000.0,936359.56
2015,22,"Material, suministros y otros",221,Suministros,000/2015/221/03,"COMBUSTIBLE VEHICULOS, CALEFACCION EDIF. PUBLICOS",96900.0,69681.82
2015,22,"Material, suministros y otros",221,Suministros,000/2015/221/02,GAS PISCINA Y POLID. PRAICO,23000.0,24634.15
2015,22,"Material, suministros y otros",221,Suministros,000/2015/221/05,GASTRONOMIA DE FESTEJOS,16400.0,31645.3
2015,22,"Material, suministros y otros",221,Suministros,000/2015/221/04,DESBROCE Y TRAT. FITOSANITARIO CAMINOS,24500.0,34104.19
2015,22,"Material, suministros y otros",221,Suministros,000/2015/221/12,MATERIAL ELECTRONICO Y DE TELECOMUNICACIONES,2000.0,979.56
2015,22,"Material, suministros y otros",221,Suministros,000/2015/221/10,LIMPIEZA Y PRODUCTOS ESPECIALES PISCINA,19500.0,13618.45
2015,22,"Material, suministros y otros",221,Suministros,000/2015/221/11,PIROTECNIA FESTEJOS,8500.0,9774.38
2015,22,"Material, suministros y otros",221,Suministros,000/2015/221/99,MATERIALES Y SUMINISTROS BRIGADAS,25800.0,12584.01
2015,22,"Material, suministros y otros",220,Material de oficina,,,87960.0,50677.19
2015,22,"Material, suministros y otros",220,Material de oficina,000/2015/220/00,MATERIAL DE OFICINA ADMON.GRAL.,53460.0,24201.66
2015,22,"Material, suministros y otros",220,Material de oficina,000/2015/220/01,"PRENSA, REVISTAS, LIBROS ADMON. GRAL.",34500.0,26475.53
2016,22,"Material, suministros y otros",,,,,11337899.76,11338511.18
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,6133058.66,5968154.24
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2016/227/10,PROG. COORD. FAMILIAR NIÑOS CON N.E.A.E.,2000.0,
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2016/227/11,"PROGRAMA ""CONECTANDO PEDANIAS""",13800.0,11144.74
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2016/227/99,PREVENC. RIESGOS LABORALES Y VIGILANCIA SALUD,839283.84,835578.53
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2016/227/90,SONORIZ. E ILUMINACIONES ACT. JUVENILES,2003.4,3932.5
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2016/227/02,MTO. WED MUNICIPAL,23000.0,78038.93
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2016/227/03,ASISTENCIA INFORMATICA TAO,19000.0,3771.57
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2016/227/00,LIMPIEZA DE EDIFICIOS MPALES.,2815615.0,2737866.37
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2016/227/01,CONTRATO PARKING MPAL.,598351.37,582583.49
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2016/227/07,GESTION ESCUELA INFANTIL GLORIA FUERTES,325344.06,322778.69
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2016/227/04,"SERVICIOS ""ZAMPABUS""",27000.0,17135.8
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2016/227/05,SERVICIO PROXIMIDAD MATUTINO,37587.61,37465.75
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2016/227/08,GESTION INGRESOS MUNICIPALES,878932.42,778894.46
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2016/227/09,PROYECTO E-ADMINIT.- INFORMACION URBANISMO,182452.82,165151.54
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2016/227/88,R.E. LIMPIEZA EDIFICIOS MPALES.,24714.79,26857.11
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2016/227/89,R.E. MTO. WEB  MPAL.,4109.43,4109.43
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2016/227/87,R.E. SERV.  ASESORAMIENTO Y DEF. JURIDICA,1804.92,1804.92
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2016/227/06,VALORACIONES Y PERITAJES DE INMUEBLES,338059.0,361040.41
2016,22,"Material, suministros y otros",226,Gastos diversos,,,834188.39,638272.15
2016,22,"Material, suministros y otros",226,Gastos diversos,000/2016/226/89,R.E. JURADOS CERTAMEN LIT. MTNEZ.-MENA,300.0,300.0
2016,22,"Material, suministros y otros",226,Gastos diversos,000/2016/226/88,(R.E.) PUBLICIDAD Y PROPAGANDA ADMON. GRAL.,3858.92,4289.59
2016,22,"Material, suministros y otros",226,Gastos diversos,000/2016/226/09,"GUIAS TURISTICOS, FERIAS Y MERCADILLOS",375822.87,332234.74
2016,22,"Material, suministros y otros",226,Gastos diversos,000/2016/226/08,OTRAS ACTIVIDADES DE FESTEJOS,48540.0,44696.53
2016,22,"Material, suministros y otros",226,Gastos diversos,000/2016/226/05,GASTOS FUNC. EVENTOS Y OTRAS ACTIVIDADES,49500.0,1120.71
2016,22,"Material, suministros y otros",226,Gastos diversos,000/2016/226/04,GTOS. JURIDICOS Y CONTENCIOSOS,2500.0,3510.65
2016,22,"Material, suministros y otros",226,Gastos diversos,000/2016/226/06,CURSO FORMACION COMERCIO Y HOSTELERIA,99500.0,70861.48
2016,22,"Material, suministros y otros",226,Gastos diversos,000/2016/226/01,ATENCIONES PROTOCOLARIAS ORG. GOBIERNO,28686.6,20457.57
2016,22,"Material, suministros y otros",226,Gastos diversos,000/2016/226/02,PUBLICIDAD Y PROPAGANDA ADMON. GRAL,71000.0,72780.29
2016,22,"Material, suministros y otros",226,Gastos diversos,000/2016/226/99,ACTOS INSTITUCIONALES E IMPREVISTOS,127980.0,66969.02
2016,22,"Material, suministros y otros",226,Gastos diversos,000/2016/226/12,GASTOS EXPOSICIONES Y CONCURSOS CULTURA,10000.0,3431.56
2016,22,"Material, suministros y otros",226,Gastos diversos,000/2016/226/10,MUSICA,11500.0,16833.51
2016,22,"Material, suministros y otros",226,Gastos diversos,000/2016/226/11,CINE VERANO Y CURSO CINEMATOGRAFICO,5000.0,786.5
2016,22,"Material, suministros y otros",225,Tributos,,,45631.62,49777.57
2016,22,"Material, suministros y otros",225,Tributos,000/2016/225/88,"(R.E.) TRIBUTOS, TASAS Y OTROS",631.62,631.62
2016,22,"Material, suministros y otros",225,Tributos,000/2016/225/00,"TRIBUTOS, TASAS Y OTROS",20500.0,31330.01
2016,22,"Material, suministros y otros",225,Tributos,000/2016/225/01,TASA OCUPAC. TERRENOS FORESTALES Y RED CTRAS.,6500.0,768.72
2016,22,"Material, suministros y otros",225,Tributos,000/2016/225/02,"CANON VERTIDOS, SANEAM. Y OTROS",18000.0,17047.22
2016,22,"Material, suministros y otros",224,Primas de seguros,,,61641.91,108133.36
2016,22,"Material, suministros y otros",224,Primas de seguros,000/2016/224/00,PRIMAS DE SEGUROS,61641.91,108133.36
2016,22,"Material, suministros y otros",223,Transportes,,,63339.0,40874.57
2016,22,"Material, suministros y otros",223,Transportes,000/2016/223/88,R.E. TRANSPORTE DEPORTE ESCOLAR,2839.0,2839.0
2016,22,"Material, suministros y otros",223,Transportes,000/2016/223/00,APOYO TRANSPORTE COLECTIVO PEDANIAS/CONDADO,60500.0,38035.57
2016,22,"Material, suministros y otros",222,Comunicaciones,,,112314.46,86677.63
2016,22,"Material, suministros y otros",222,Comunicaciones,000/2016/222/01,COMUNICACIONES POSTALES Y MENSAJERIA,40000.0,31448.98
2016,22,"Material, suministros y otros",222,Comunicaciones,000/2016/222/00,COMUNICACIONES TELEFONICAS ADMON. GRAL,66000.0,50962.19
2016,22,"Material, suministros y otros",222,Comunicaciones,000/2016/222/88,(R.E.) COMUNICACIONES TELEFONICAS,2814.46,2814.46
2016,22,"Material, suministros y otros",222,Comunicaciones,000/2016/222/99,DESARROLLO APLICACIONES DIFUSION TURISTICA,3500.0,1452.0
2016,22,"Material, suministros y otros",221,Suministros,,,3996392.05,4378936.59
2016,22,"Material, suministros y otros",221,Suministros,000/2016/221/12,MATERIAL ELECTRONICO Y DE TELECOMUNICACIONES,2000.0,1514.26
2016,22,"Material, suministros y otros",221,Suministros,000/2016/221/11,PIROTECNIA FESTEJOS,9847.0,7462.39
2016,22,"Material, suministros y otros",221,Suministros,000/2016/221/00,SUMINISTRO ENERGIA ELECTRICA,926431.76,833816.93
2016,22,"Material, suministros y otros",221,Suministros,000/2016/221/01,SUMINISTRO AGUA PLENO,2801200.0,3291318.7
2016,22,"Material, suministros y otros",221,Suministros,000/2016/221/02,GAS PISCINA Y POLID. PRAICO,20000.0,21613.43
2016,22,"Material, suministros y otros",221,Suministros,000/2016/221/03,"COMBUSTIBLE, CALEFACCION EDIF. PUBLICOS",91430.0,52499.61
2016,22,"Material, suministros y otros",221,Suministros,000/2016/221/04,DESBROCE Y TRAT. FITOSANITARIO CAMINOS,55800.0,62594.13
2016,22,"Material, suministros y otros",221,Suministros,000/2016/221/05,CATERING FERIA AGRICULTURA,40560.0,48937.39
2016,22,"Material, suministros y otros",221,Suministros,000/2016/221/99,MATERIALES Y SUMINISTROS BRIGADAS,48200.0,57797.02
2016,22,"Material, suministros y otros",221,Suministros,000/2016/221/88,R.E. SUMINISTROS AGUA ASIST. ORG. COLEGIADOS,923.29,1382.73
2016,22,"Material, suministros y otros",220,Material de oficina,,,91333.67,67685.07
2016,22,"Material, suministros y otros",220,Material de oficina,000/2016/220/01,"PRENSA, REVISTAS, LIBROS ADMON. GRAL.",33500.0,34484.35
2016,22,"Material, suministros y otros",220,Material de oficina,000/2016/220/00,MATERIAL DE OFICINA ADMON.GRAL.,57020.0,32387.05
2016,22,"Material, suministros y otros",220,Material de oficina,000/2016/220/88,(R.E.) MATERIAL DE OFICINA,813.67,813.67
2017,22,"Material, suministros y otros",,,,,11259187.13,11664106.37
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,6211148.76,6072570.12
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2017/227/01,CERTIFICADOS DIGITALES,621603.07,618522.76
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2017/227/00,LIMPIEZA DE EDIFICIOS MPALES.,1563475.25,1487022.82
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2017/227/03,ASISTENCIA INFORMATICA TAO,1099619.75,1109121.43
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2017/227/02,PRTOS. PART. ASISTENCIAS TECNICAS,138697.59,97718.91
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2017/227/05,CTO. SERVICIOS EN DISTINTOS CENTROS MPALES.,123850.52,68708.5
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2017/227/04,"SERVICIO ""ZAMPATAXIS""",35500.0,49414.25
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2017/227/07,GESTION ESCUELA INFANTIL GLORIA FUERTES,325344.06,334381.72
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2017/227/06,VALORACIONES Y PERITAJES DE INMUEBLES,385100.0,474508.21
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2017/227/09,"CTO. LUDOTECA ""LA COMETA ALEGRE""",160452.82,237862.73
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2017/227/08,GESTION INGRESOS MUNICIPALES,851432.42,746488.89
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2017/227/89,(R.E.) CONTROL DE LA AVIFAUNA,,368.05
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2017/227/88,(R.E.) RETIRADA DE VEHICULOS DE LA VIA PUBLICA,,10983.92
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2017/227/10,PROG. COORD. FAMILIAR NIÑOS CON N.E.A.E.,2000.0,965.0
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2017/227/11,"PROGRAMA ""CONECTANDO PEDANIAS""",25000.0,27065.8
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2017/227/90,SONORIZ. E ILUMINACIONES ACT. JUVENILES,4000.0,9170.59
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2017/227/99,PREVENC. RIESGOS LABORALES Y VIGILANCIA SALUD,875073.28,800266.54
2017,22,"Material, suministros y otros",226,Gastos diversos,,,771131.59,674817.84
2017,22,"Material, suministros y otros",226,Gastos diversos,000/2017/226/06,FERIA ARTESANIA GREMIO ARTESANOS,108500.0,54577.46
2017,22,"Material, suministros y otros",226,Gastos diversos,000/2017/226/07,GASTOS POR OPOSICIONES Y PRUEBAS SELECTIVAS,,1190.0
2017,22,"Material, suministros y otros",226,Gastos diversos,000/2017/226/04,GTOS. JURIDICOS Y CONTENCIOSOS,2500.0,320.9
2017,22,"Material, suministros y otros",226,Gastos diversos,000/2017/226/05,GTOS. FUNCION. EVENTOS Y OTROS EDUCACION,59500.0,47781.0
2017,22,"Material, suministros y otros",226,Gastos diversos,000/2017/226/02,PUBLICIDAD Y PROPAGANDA ADMON. GRAL,58000.0,63950.92
2017,22,"Material, suministros y otros",226,Gastos diversos,000/2017/226/01,ATENCIONES PROTOCOLARIAS ORG. GOBIERNO,27020.0,32125.84
2017,22,"Material, suministros y otros",226,Gastos diversos,000/2017/226/08,OTRAS ACTIVIDADES DE FESTEJOS,33840.0,40987.23
2017,22,"Material, suministros y otros",226,Gastos diversos,000/2017/226/09,VISITAS TURISTICAS Y GUIAS,299032.87,272600.59
2017,22,"Material, suministros y otros",226,Gastos diversos,000/2017/226/99,ACTOS INSTITUCIONALES E IMPREVISTOS,125738.72,84400.31
2017,22,"Material, suministros y otros",226,Gastos diversos,000/2017/226/98,DESPLAZAMIENTOS A CENTRO DE ACOGIDA,,48.4
2017,22,"Material, suministros y otros",226,Gastos diversos,000/2017/226/88,(R.E.)ATENCIONES PROTOCOLARIAS P.L.,,2770.53
2017,22,"Material, suministros y otros",226,Gastos diversos,000/2017/226/89,(R.E.) IMPARTICION CURSOS P.L.,,160.0
2017,22,"Material, suministros y otros",226,Gastos diversos,000/2017/226/11,CINE VERANO Y CURSO CINEMATOGRAFICO,3000.0,
2017,22,"Material, suministros y otros",226,Gastos diversos,000/2017/226/10,"PROGRAMA ""ALHAMA EN LA CALLE""",41500.0,64346.98
2017,22,"Material, suministros y otros",226,Gastos diversos,000/2017/226/13,JURADOS CERTAMENES CULTURA,2500.0,
2017,22,"Material, suministros y otros",226,Gastos diversos,000/2017/226/12,"GASTOS EXPOSICIONES, CONCURSOS Y CERTAMENES CULTUR",10000.0,9557.68
2017,22,"Material, suministros y otros",225,Tributos,,,44000.0,63132.91
2017,22,"Material, suministros y otros",225,Tributos,000/2017/225/02,CANON CONTROL VERTIDOS-CONFEDERACION HIDROGRAFICA,3000.0,
2017,22,"Material, suministros y otros",225,Tributos,000/2017/225/01,TASA OCUPAC. TERRENOS FORESTALES Y RED CTRAS.,21000.0,33250.6
2017,22,"Material, suministros y otros",225,Tributos,000/2017/225/00,"TRIBUTOS, TASAS Y OTROS",20000.0,28812.39
2017,22,"Material, suministros y otros",225,Tributos,000/2017/225/88,"(R.E.) TRIBUTOS, TASAS Y OTROS",,1069.92
2017,22,"Material, suministros y otros",224,Primas de seguros,,,65440.66,23311.23
2017,22,"Material, suministros y otros",224,Primas de seguros,000/2017/224/00,PRIMAS DE SEGUROS,65440.66,23311.23
2017,22,"Material, suministros y otros",223,Transportes,,,31100.0,19200.76
2017,22,"Material, suministros y otros",223,Transportes,000/2017/223/01,APOYO TRANSPORTE COLECTIVO PEDANIAS,12000.0,4646.68
2017,22,"Material, suministros y otros",223,Transportes,000/2017/223/00,TRANSP. BANDA MUSICA Y OTROS VIAJES PEDANIAS,19100.0,13584.23
2017,22,"Material, suministros y otros",223,Transportes,000/2017/223/88,(R.E.) SERVICIO AUTOBUS P.I.T.,,969.85
2017,22,"Material, suministros y otros",222,Comunicaciones,,,81500.0,95206.13
2017,22,"Material, suministros y otros",222,Comunicaciones,000/2017/222/88,(R.E.) COMUNICACIONES TELEFONICAS,,3126.49
2017,22,"Material, suministros y otros",222,Comunicaciones,000/2017/222/89,(R.E.) COMUNICACIONES POSTALES Y MENSAJERIA,,7.95
2017,22,"Material, suministros y otros",222,Comunicaciones,000/2017/222/99,DESARROLLO APLICACIONES DIFUSION TURISTICA y OTROS,3500.0,600.0
2017,22,"Material, suministros y otros",222,Comunicaciones,000/2017/222/03,APLICACION INFORMATICA GESTION DEPORTIVA,,1099.82
2017,22,"Material, suministros y otros",222,Comunicaciones,000/2017/222/00,COMUNICACIONES TELEFONICAS ADMON. GRAL,38000.0,48579.42
2017,22,"Material, suministros y otros",222,Comunicaciones,000/2017/222/01,COMUNICACIONES POSTALES Y MENSAJERIA,40000.0,41792.45
2017,22,"Material, suministros y otros",221,Suministros,,,3968036.12,4669047.61
2017,22,"Material, suministros y otros",221,Suministros,000/2017/221/89,(R.E.) SUMINISTROS BRIGADAS,,14.9
2017,22,"Material, suministros y otros",221,Suministros,000/2017/221/88,(R.E.) COMBUSTIBLE VEHICULOS P.L.,,3063.48
2017,22,"Material, suministros y otros",221,Suministros,000/2017/221/99,MATERIALES Y SUMINISTROS BRIGADAS,49400.0,24021.21
2017,22,"Material, suministros y otros",221,Suministros,000/2017/221/05,CATERING FERIAS Y EXPOSICIONES AGRICULTURA,38850.0,41778.16
2017,22,"Material, suministros y otros",221,Suministros,000/2017/221/04,DESBROCE Y TRAT. FITOSANITARIO CAMINOS,59372.12,60021.82
2017,22,"Material, suministros y otros",221,Suministros,000/2017/221/03,COMBUSTIBLE VEHICULOS BRIGADAS,82164.0,68202.09
2017,22,"Material, suministros y otros",221,Suministros,000/2017/221/02,GAS PISCINA Y POLIDEPORT. PRAICO,20000.0,25594.83
2017,22,"Material, suministros y otros",221,Suministros,000/2017/221/01,SUMINISTRO AGUA PLENO,2800700.0,3607768.22
2017,22,"Material, suministros y otros",221,Suministros,000/2017/221/00,SUMINISTRO ENERGIA ELECTRICA,898950.0,821882.16
2017,22,"Material, suministros y otros",221,Suministros,000/2017/221/11,PIROTECNIA FESTEJOS,17600.0,15211.8
2017,22,"Material, suministros y otros",221,Suministros,000/2017/221/12,MATERIAL ELECTRONICO Y DE TELECOMUNICACIONES,1000.0,1488.94
2017,22,"Material, suministros y otros",220,Material de oficina,,,86830.0,46819.77
2017,22,"Material, suministros y otros",220,Material de oficina,000/2017/220/88,(R.E.) MATERIAL DE OFICINA,,899.81
2017,22,"Material, suministros y otros",220,Material de oficina,000/2017/220/00,MATERIAL DE OFICINA ADMON.GRAL.,52830.0,23877.52
2017,22,"Material, suministros y otros",220,Material de oficina,000/2017/220/01,"PRENSA, REVISTAS, LIBROS ADMON. GRAL.",32500.0,21879.44
2017,22,"Material, suministros y otros",220,Material de oficina,000/2017/220/02,MATERIAL DIDACTICO ACTIVIDADES ARCHIVO,1500.0,163.0
2018,22,"Material, suministros y otros",,,,,11762070.17,12106593.67
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,7026415.89,6625971.39
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2018/227/01,CONSERJES PARA CONTROL Y MTO. TELECENTROS,607738.5,590499.78
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2018/227/00,LIMPIEZA EDIFICIOS PUBL. EN PEDANIAS,1581958.06,1514867.14
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2018/227/99,ASISTENCIAS TECNICAS DE OTRAS EMPRESAS,1214032.99,1226299.04
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2018/227/98,ATENC. INTEGRAL SECRETARIA ALCALDIA,369154.5,311044.55
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2018/227/97,SERV. CONSULTORIA Y ASIST. ECONOMICO-FINANCIERA,95847.18,46067.32
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2018/227/96,CTO. TAREAS NO ESTRUCTURALES EN CENTROS MPLES.,349344.06,374089.24
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2018/227/95,CTO. DISEÑO GRAFICO Y PORTAL WEB,153865.02,104199.6
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2018/227/94,ACTUAC. PRENVENCION RIESGOS LABORALES EN EDIF.,252704.0,253968.93
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2018/227/93,CTO. TELEASISTENCIA,32000.0,37888.05
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2018/227/92,CTO. SERVICIO AYUDA A DOMICILIO (S.A.D.),32400.0,29031.52
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2018/227/91,CTO. SERVICIO ATENCION PSICOSOCIAL,100000.0,95738.16
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2018/227/90,SONORIZ. E ILUMINACIONES ACT. JUVENILES,29978.0,31458.85
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2018/227/06,ELABORAC. Y PUESTA EN MARCHA PLAN IGUALDAD,199226.35,132337.6
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2018/227/02,VALORACIONES Y PERITAJES DE INMUEBLES,103903.52,60555.51
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2018/227/03,"ASISTENC., MANTEN., LICENCIAS INFORMAT. Y OTR.",1120878.47,1085739.98
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2018/227/08,GESTION INGRESOS MUNICIPALES,770285.24,721406.12
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2018/227/09,"CTO. LUDOTECA ""LA COMETA ALEGRE""",13100.0,10780.0
2018,22,"Material, suministros y otros",226,Gastos diversos,,,929046.0,707508.39
2018,22,"Material, suministros y otros",226,Gastos diversos,000/2018/226/98,OTRAS ACTIVIDADES FESTEJOS,25180.0,29967.11
2018,22,"Material, suministros y otros",226,Gastos diversos,000/2018/226/99,OTROS GASTOS DIVERSOS PEDANIAS,134988.72,97256.86
2018,22,"Material, suministros y otros",226,Gastos diversos,000/2018/226/09,ACTIVIDADES CULTURALES EN PEDANIAS,302682.32,279357.55
2018,22,"Material, suministros y otros",226,Gastos diversos,000/2018/226/08,TALLERES CULTURA,11280.0,1679.0
2018,22,"Material, suministros y otros",226,Gastos diversos,000/2018/226/07,GASTOS PRUEBAS SELECTIVAS Y OPOSICIONES,2000.0,
2018,22,"Material, suministros y otros",226,Gastos diversos,000/2018/226/06,TALLERES EN PEDANIAS,96550.0,52538.42
2018,22,"Material, suministros y otros",226,Gastos diversos,000/2018/226/05,ITINERARIOS INFORM. Y ORIENTAC. INSERCCION SOCIAL,55000.0,36439.61
2018,22,"Material, suministros y otros",226,Gastos diversos,000/2018/226/04,GASTOS JURIDICOS Y CONTENCIOSOS,49500.0,45931.61
2018,22,"Material, suministros y otros",226,Gastos diversos,000/2018/226/02,PUBLICIDAD Y PROPAGANDA PEDANIAS,137749.96,78270.8
2018,22,"Material, suministros y otros",226,Gastos diversos,000/2018/226/01,TROFEOS Y OBSEQUIOS PEDANIAS,40715.0,32625.5
2018,22,"Material, suministros y otros",226,Gastos diversos,000/2018/226/10,"PROGRAMA ""ALHAMA EN LA CALLE""",41500.0,33418.18
2018,22,"Material, suministros y otros",226,Gastos diversos,000/2018/226/96,S.E.F. PROYECTO CASTILLO Y LAS PALERAS,8000.0,7833.75
2018,22,"Material, suministros y otros",226,Gastos diversos,000/2018/226/97,ARQUEOLOGIA Y ARQUITECTURA DEL AGUA I,8400.0,8212.87
2018,22,"Material, suministros y otros",226,Gastos diversos,000/2018/226/13,JURADOS CERTAMENES CULTURA,2500.0,
2018,22,"Material, suministros y otros",226,Gastos diversos,000/2018/226/11,CINE VERANO Y CURSO CINEMATOGRAFICO,3000.0,435.6
2018,22,"Material, suministros y otros",226,Gastos diversos,000/2018/226/12,"GASTOS EXPOSICIONES, CONCURSOS Y CERTAMENES CULTUR",10000.0,3541.53
2018,22,"Material, suministros y otros",225,Tributos,,,52500.0,55231.89
2018,22,"Material, suministros y otros",225,Tributos,000/2018/225/02,CANON CONTROL DE VERTIDOS- C.H.S.,3000.0,1771.42
2018,22,"Material, suministros y otros",225,Tributos,000/2018/225/00,GASTOS DE GESTION POR RECAUDACION DE TASAS E IMPUE,27000.0,52827.22
2018,22,"Material, suministros y otros",225,Tributos,000/2018/225/01,TASA OCUPAC. TERRENOS FORESTALES Y RED CTRAS.,22500.0,633.25
2018,22,"Material, suministros y otros",224,Primas de seguros,,,66200.0,83979.07
2018,22,"Material, suministros y otros",224,Primas de seguros,000/2018/224/00,PRIMAS DE SEGUROS,66200.0,83979.07
2018,22,"Material, suministros y otros",223,Transportes,,,32600.0,21774.24
2018,22,"Material, suministros y otros",223,Transportes,000/2018/223/00,TRANSPORTE BANDA MUSICA Y OTR. ACTIV. PEDANIAS,20600.0,18232.08
2018,22,"Material, suministros y otros",223,Transportes,000/2018/223/01,APOYO TRANSPORTE COLECTIVO PEDANIAS,12000.0,3542.16
2018,22,"Material, suministros y otros",222,Comunicaciones,,,84000.0,91148.57
2018,22,"Material, suministros y otros",222,Comunicaciones,000/2018/222/02,ADQUISIC. DE TERMINALES Y TELECOMUNICACIONES,,1069.93
2018,22,"Material, suministros y otros",222,Comunicaciones,000/2018/222/01,COMUNICACIONES POSTALES Y MENSAJERIA,40000.0,39082.3
2018,22,"Material, suministros y otros",222,Comunicaciones,000/2018/222/00,COMUNICACIONES TELEFONICAS ADMON. GRAL.,38000.0,50996.34
2018,22,"Material, suministros y otros",222,Comunicaciones,000/2018/222/99,DESARROLLO APLICACIONES DIFUSION TURISTICA y OTROS,6000.0,
2018,22,"Material, suministros y otros",221,Suministros,,,3488428.28,4461116.58
2018,22,"Material, suministros y otros",221,Suministros,000/2018/221/99,MATERIALES Y SUMINISTROS BRIGADAS,35500.0,33321.95
2018,22,"Material, suministros y otros",221,Suministros,000/2018/221/11,MATERIAL TECNICO Y ESPECIAL OFICINA TECNICA,18000.0,5522.31
