Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,,477616.79
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2021/622/00,CONSTRUCCION PABELLON DEPORTIVO EL PRAICO,,477616.79
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,,,900.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,000/2021/621/00,NUEVA SENDA CASTILLO PsPs Nº 3,900.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,,12265.5
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,000/2021/626/10,ADQUISICION EQUIPOS INFORMATICOS,,7993.39
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,000/2021/626/00,ADQUISICION EQUIPOS INFORMATICOS,,4272.11
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,20500.0,28834.11
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2021/625/00,MAQUINARIA Y HERRAMIENTAS BRIGADAS,17500.0,17108.05
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2021/625/05,"EQUIPAMIENTO C.E.D. ""LAS SALINAS""",3000.0,3541.14
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2021/625/10,EQUIPAMIENTO NUEVO CENTRO MPAL. DE SERVICIOS SOCIALES,,8184.92
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,,15972.0
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,000/2021/624/00,ADQUISICION VEHICULOS POLICIALES,,15972.0
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,5000.0,38905.43
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2021/629/10,ESCENARIO HOMOLOGADO PARA PERSONAS CON MOVILIDAD REDUCIDA,,14712.74
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2021/629/00,INVERSIONES GENERALES MEDIO AMBIENTE,5000.0,24192.69
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,38838.25,892705.41
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,8501.0,40204.8
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",000/2022/623/00,MAQUINARIA Y OTRAS INVERSIONES ADMON. GRAL.,8501.0,40204.8
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,,418859.59
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2022/622/00,CONSTRUCCION NUEVO PABELLON DEPORTIVO EL PRAICO,,226725.03
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2022/622/10,NUEVA PISTA COLEGIO GINES DIAZ SAN CRISTOBAL,,115276.09
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2022/622/11,ACONDICIONAMIENTO E.I. LOS SECANOS,,76858.47
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,,18824.73
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,000/2022/626/10,ADQUISICION EQUIPOS INFORMATICOS,,18824.73
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,17500.0,53575.08
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2022/625/05,"EQUIPAMIENTO C.E.D. ""LAS SALINAS""",1500.0,5527.08
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2022/625/01,INVERSIONES C.A.T. COVID 19 (RTAF),,1859.09
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2022/625/00,"MAQUINARIA, HERRAMIENTAS Y UTILLAJE BRIGADAS",16000.0,21735.04
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2022/625/10,EQUIPAMIENTO CENTO SERVICIOS SOCIALES,,24453.87
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,,62790.49
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,000/2022/624/00,VEHICULO URBANISMO E INFRAESTRUCTURAS,,13132.15
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,000/2022/624/10,ADQUISICION 2 VEHICULOS POLICIA,,49658.34
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,12837.25,298450.72
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2022/629/10,NUEVO CESPED CAMPO FUTBOL 11 GUADALENTIN,,242608.38
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2022/629/00,INVERSIONES Y MATERIAL TECNICO URBANISMO,12837.25,28645.81
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2022/629/15,COMEDOR CEIP PRINCIPE DE ESPAÑA Y OTRAS INV. EDUCACION,,11433.29
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2022/629/09,ADQUISICION GRADAS PORTATILES EVENTOS DEPORTIVOS,,14547.19
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2022/629/01,MEDIOS MATERIALES INVERSIONES POLICIA SUBVENCIONADOS,,1216.05
