Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2021/480/02,CONVENIO HUERTOS ECOLÓGICOS (LA ALMAJARA),211200.0,207911.71
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2021/480/05,CONV. PROMOC. BIENESTAR ANIMAL (PELUDINES),19501.0,3500.0
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2021/480/04,CONVENIO ASOC. ENGATUSATE PARA,67801.0,24366.3
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2021/480/07,SUBVENCIÓN CRUZ ROJA AYUDAS URGENTE NECESIDAD,64451.0,64450.0
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2021/480/06,SUBVENCIONES ASOCIACIONES Y ONG`S,31001.0,27683.66
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2021/480/09,CONVENIO ASOC. PRO AYUDA ALIMENTARIA,13800.0,6900.0
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2021/480/08,AMPA CEIP RICARDO CODORNIU,4451.0,4450.0
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2021/480/16,SUBVENCIONES A PROYECTOS EN CENTROS EDUCATIV.,10000.0,10000.0
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2021/480/15,PREMIOS A LA CULTURA DEL ESFUERZO,3000.0,2570.0
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2021/480/12,CONV. COFRADIA DE SAN JUAN EVANGELISTA,3400.0,3400.0
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2021/480/13,CONV. COFRADIA HMAND. NUESTRA SRA. DE LOS DOLORES,2500.0,2500.0
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2021/480/10,"CONCURSO INFANTIL DE CUENTOS ""JOSE CALERO""",4900.0,3340.0
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2021/480/11,"BECAS ""ERASMUS"" E ""ILA""",10400.0,3400.0
2022,48,A familias e instituciones sin fines de lucro (cap. 4),,,,,795144.74,763374.2
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),,,795144.74,763374.2
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2022/480/09,CONVENIO ASOC. PRO AYUDA ALIMENTARIA,9800.0,8900.0
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2022/480/15,PREMIOS A LA CULTURA DEL ESFUERZO,3700.0,3604.0
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2022/480/12,ASOC VECINOS LAS CAÑADAS DINAMIZ Y FUNCIONAM,900.0,900.0
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2022/480/10,"CONCURSO INFANTIL DE CUENTOS ""JOSE CALERO""",2400.0,1932.2
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2022/480/11,"BECAS ""ERASMUS"" E ""ILA""",7900.0,6800.0
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2022/480/04,CONVENIO ASOC. ENGATUSATE PARA,50301.0,25737.08
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2022/480/06,PROY. ARQUITECTURA DEL AGUA GEBAS PsPs Nº 7,36939.14,36082.66
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2022/480/07,SUBVENCIÓN CRUZ ROJA AYUDAS URGENTE NECESIDAD,54951.0,66650.0
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2022/480/00,CONVENIO COLABORACIÓN ENTIDAD URBANÍSTICA,236579.77,219191.96
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2022/480/01,CONVENIO ACCIONES MALVASÍA (MELES),39206.3,32484.27
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2022/480/02,CONVENIO HUERTOS ECOLÓGICOS (LA ALMAJARA),246814.53,243377.54
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2022/480/08,AMPA CEIP RICARDO CODORNIU,4951.0,6598.6
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2022/480/05,CONV. PROMOC. BIENESTAR ANIMAL (PELUDINES),4501.0,54200.0
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2022/480/03,CONVENIO ACCIÓN EN PARCELAS LA ALCANARA (ACUDE),85201.0,45915.89
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2022/480/16,SUBVENCIONES A PROYECTOS EN CENTROS EDUCATIV.,11000.0,11000.0
