Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2018,31,Sanidad,,,26164.16,22741.61
2018,31,Sanidad,3110,Acciones públicas relativas a la salud,26164.16,22741.61
2018,16,Bienestar comunitario,,,5212590.11,5990590.76
2018,16,Bienestar comunitario,1630,Limpieza viaria,770927.58,721276.93
2018,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,335578.5,303346.12
2018,16,Bienestar comunitario,1621,Otros servicios de bienestar comunitario,1183584.03,1099651.75
2018,16,Bienestar comunitario,1600,Extinción de incendios,19000.0,1771.42
2018,16,Bienestar comunitario,1610,Saneamiento,2380000.0,3413679.75
2018,16,Bienestar comunitario,1650,Alumbrado público,523500.0,450864.79
2018,43,"Comercio, turismo y pequeñas y medianas empresas",,,105829.28,53921.02
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,30461.36,18614.51
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,53367.92,26839.52
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4312,Mercados,6000.0,
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias y exposiciones,16000.0,8466.99
2018,34,Deporte,,,830349.8,815666.65
2018,34,Deporte,3421,Instalaciones deportivas,261944.48,286625.54
2018,34,Deporte,3410,Promoción y fomento del deporte,568405.32,529041.11
2018,49,Otras actuaciones de caracter económico,,,140522.72,106694.78
2018,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,21642.72,20580.64
2018,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,118880.0,86114.14
2018,91,Órganos de gobierno,,,18750.0,7202.53
2018,91,Órganos de gobierno,9120,Órganos de gobierno,18750.0,7202.53
2018,92,Servicios de carácter general,,,620980.2,631984.77
2018,92,Servicios de carácter general,9201,Pedanías,84487.52,67337.12
2018,92,Servicios de carácter general,9200,Administración general,536492.68,564647.65
2018,93,Administración financiera y tributaria,,,785285.24,754197.48
2018,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,785285.24,754197.48
2019,24,Fomento del empleo,,,53426.32,44861.61
2019,24,Fomento del empleo,2411,Fomento del empleo,22191.88,16289.98
2019,24,Fomento del empleo,2412,Mujer,31234.44,28571.63
2019,13,Seguridad y movilidad ciudadana,,,189297.56,189155.86
2019,13,Seguridad y movilidad ciudadana,1340,"Ordenación tráfico, estacionamiento y movilidad",55564.0,56618.79
2019,13,Seguridad y movilidad ciudadana,1350,Protección civil,8400.0,6896.11
2019,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,82983.56,76156.71
2019,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,42350.0,49484.25
2019,45,Infraestructuras,,,76675.24,67988.98
2019,45,Infraestructuras,4540,Caminos vecinales,18000.0,29877.39
2019,45,Infraestructuras,4500,Administración general de infraestructuras,58675.24,38111.59
2019,15,Vivienda y urbanismo,,,133850.0,149859.21
2019,15,Vivienda y urbanismo,1511,Calidad urbana,9600.0,23280.54
2019,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,5000.0,
2019,15,Vivienda y urbanismo,1510,Urbanismo,119250.0,126578.67
2019,17,Medio ambiente,,,480437.89,351674.11
2019,17,Medio ambiente,1712,Jardines,382205.18,322265.01
2019,17,Medio ambiente,1711,Parques,68032.71,116.89
2019,17,Medio ambiente,1722,Protección y mejora del medio ambiente,23000.0,29292.21
2019,17,Medio ambiente,1721,Bicialhama,7200.0,
2019,23,Servicios sociales y promoción social,,,1161242.02,1076006.33
2019,23,Servicios sociales y promoción social,2316,Igualdad,7100.0,6237.85
2019,23,Servicios sociales y promoción social,2314,Concejalía mayores,61084.37,56909.63
2019,23,Servicios sociales y promoción social,2315,Atención psicosocial,90278.53,88828.08
2019,23,Servicios sociales y promoción social,2312,Promoción social,279262.97,266371.43
2019,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,287388.63,270028.35
2019,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,412605.6,364837.02
2019,23,Servicios sociales y promoción social,2311,Acción social,23521.92,22793.97
2019,33,Cultura,,,582847.14,643270.8
2019,33,Cultura,3380,Fiestas populares y festejos,242080.0,308290.53
2019,33,Cultura,3340,Promoción cultural,102730.0,104056.14
2019,33,Cultura,3360,Arqueología y protección del patrimonio,30700.0,20269.37
2019,33,Cultura,3370,Ocio y tiempo libre,70992.96,70996.73
2019,33,Cultura,3321,Bibliotecas,7300.0,8206.11
2019,33,Cultura,3322,Archivos,500.0,2036.43
2019,33,Cultura,3330,Museos y artes plásticas,10850.0,5559.58
2019,33,Cultura,3300,Administración general de cultura,117694.18,123855.91
2019,32,Educación,,,1200761.38,1214371.45
2019,32,Educación,3230,Promoción educativa,419899.04,424594.98
2019,32,Educación,3200,Administración general de educación,438845.52,467465.04
2019,32,Educación,3250,Medidas alternativas a la expulsión de alumnos escolarizados,35631.18,29869.58
2019,32,Educación,3240,Servicios complementarios de educación,,3882.35
2019,32,Educación,3260,Servicios complementarios de educación (actividades extraescolares),107655.94,124552.18
2019,32,Educación,3270,Fomento de la convivenvia ciudadana,198729.7,164007.32
2019,31,Sanidad,,,43164.16,38134.36
2019,31,Sanidad,3110,Acciones públicas relativas a la salud,43164.16,38134.36
2019,16,Bienestar comunitario,,,2859416.11,2835727.07
2019,16,Bienestar comunitario,1630,Limpieza viaria,770927.58,647549.4
2019,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,328578.5,278330.99
2019,16,Bienestar comunitario,1621,Otros servicios de bienestar comunitario,1218910.03,1084285.71
2019,16,Bienestar comunitario,1600,Extinción de incendios,19000.0,17728.15
2019,16,Bienestar comunitario,1610,Saneamiento,,359893.0
2019,16,Bienestar comunitario,1650,Alumbrado público,522000.0,447939.82
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,74534.28,57604.87
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,24861.36,19611.77
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,36672.92,27801.29
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias y exposiciones,13000.0,10191.81
2019,34,Deporte,,,805526.86,787466.89
2019,34,Deporte,3400,Administración general de deportes,100.0,44.51
2019,34,Deporte,3421,Instalaciones deportivas,261944.54,255485.61
2019,34,Deporte,3410,Promoción y fomento del deporte,543482.32,531936.77
2019,49,Otras actuaciones de caracter económico,,,141215.0,120515.7
2019,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,21475.0,21174.94
2019,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,119740.0,99340.76
2019,91,Órganos de gobierno,,,7500.0,8530.1
2019,91,Órganos de gobierno,9120,Órganos de gobierno,7500.0,8530.1
2019,92,Servicios de carácter general,,,656506.95,666423.2
2019,92,Servicios de carácter general,9201,Pedanías,74487.52,71284.25
2019,92,Servicios de carácter general,9200,Administración general,582019.43,595138.95
2019,93,Administración financiera y tributaria,,,758000.0,731846.07
2019,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,758000.0,731846.07
2020,24,Fomento del empleo,,,57236.32,49720.47
2020,24,Fomento del empleo,2411,Fomento del empleo,21191.88,14334.21
2020,24,Fomento del empleo,2412,Mujer,36044.44,35386.26
2020,13,Seguridad y movilidad ciudadana,,,201287.17,165894.09
2020,13,Seguridad y movilidad ciudadana,1340,"Ordenación tráfico, estacionamiento y movilidad",10000.0,963.95
2020,13,Seguridad y movilidad ciudadana,1350,Protección civil,7943.05,8328.92
2020,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,75994.12,79994.0
2020,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,107350.0,76607.22
2020,45,Infraestructuras,,,95827.82,40201.89
2020,45,Infraestructuras,4540,Caminos vecinales,26000.0,
2020,45,Infraestructuras,4500,Administración general de infraestructuras,69827.82,40201.89
2020,15,Vivienda y urbanismo,,,128961.04,97626.66
2020,15,Vivienda y urbanismo,1511,Calidad urbana,5700.0,225.23
2020,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,9680.0,3388.0
2020,15,Vivienda y urbanismo,1510,Urbanismo,113581.04,94013.43
2020,17,Medio ambiente,,,378881.51,359398.54
2020,17,Medio ambiente,1712,Jardines,277145.51,341070.09
2020,17,Medio ambiente,1711,Parques,70236.0,1468.63
2020,17,Medio ambiente,1722,Protección y mejora del medio ambiente,27500.0,16859.82
2020,17,Medio ambiente,1721,Bicialhama,4000.0,
2020,23,Servicios sociales y promoción social,,,1414431.9,1135801.4
2020,23,Servicios sociales y promoción social,2316,Igualdad,7000.0,3318.07
2020,23,Servicios sociales y promoción social,2314,Concejalía mayores,70677.25,26519.58
2020,23,Servicios sociales y promoción social,2315,Atención psicosocial,89678.53,92449.69
2020,23,Servicios sociales y promoción social,2312,Promoción social,331444.55,271602.42
2020,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,326129.46,227529.66
2020,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,564849.19,492129.06
2020,23,Servicios sociales y promoción social,2311,Acción social,24652.92,22252.92
2020,33,Cultura,,,644407.46,300661.43
2020,33,Cultura,3380,Fiestas populares y festejos,261700.0,80483.41
2020,33,Cultura,3340,Promoción cultural,115540.0,39032.15
2020,33,Cultura,3360,Arqueología y protección del patrimonio,13800.0,19175.46
2020,33,Cultura,3370,Ocio y tiempo libre,121973.28,29974.56
2020,33,Cultura,3321,Bibliotecas,9500.0,10190.19
2020,33,Cultura,3322,Archivos,500.0,411.4
2020,33,Cultura,3330,Museos y artes plásticas,5900.0,11530.61
2020,33,Cultura,3300,Administración general de cultura,115494.18,109863.65
2020,32,Educación,,,1201618.96,909042.24
2020,32,Educación,3230,Promoción educativa,426218.47,285163.05
2020,32,Educación,3200,Administración general de educación,443745.81,462137.29
2020,32,Educación,3250,Medidas alternativas a la expulsión de alumnos escolarizados,35631.18,12292.74
2020,32,Educación,3260,Servicios complementarios de educación (actividades extraescolares),112233.8,60589.6
2020,32,Educación,3270,Fomento de la convivenvia ciudadana,183789.7,88859.56
2020,31,Sanidad,,,179280.76,300652.82
2020,31,Sanidad,3110,Acciones públicas relativas a la salud,179280.76,300652.82
2020,16,Bienestar comunitario,,,2895663.46,2374522.01
2020,16,Bienestar comunitario,1630,Limpieza viaria,820000.0,647549.4
2020,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,327948.5,284291.74
2020,16,Bienestar comunitario,1621,Otros servicios de bienestar comunitario,1276714.96,1020494.89
2020,16,Bienestar comunitario,1600,Extinción de incendios,19000.0,2511.66
2020,16,Bienestar comunitario,1650,Alumbrado público,452000.0,419674.32
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,109012.96,41949.29
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,40901.46,16285.98
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,55611.5,16516.07
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4312,Mercados,,9147.24
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias y exposiciones,12500.0,
2020,34,Deporte,,,845604.86,623465.47
2020,34,Deporte,3400,Administración general de deportes,100.0,
2020,34,Deporte,3421,Instalaciones deportivas,277544.54,266182.92
2020,34,Deporte,3410,Promoción y fomento del deporte,567960.32,357282.55
2020,49,Otras actuaciones de caracter económico,,,195475.0,261358.74
2020,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,21475.0,21174.93
2020,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,174000.0,240183.81
2020,91,Órganos de gobierno,,,6500.0,7421.21
2020,91,Órganos de gobierno,9120,Órganos de gobierno,6500.0,7421.21
2020,92,Servicios de carácter general,,,740730.35,682714.14
2020,92,Servicios de carácter general,9201,Pedanías,85487.52,52596.2
2020,92,Servicios de carácter general,9200,Administración general,655242.83,630117.94
2020,93,Administración financiera y tributaria,,,712900.0,683903.07
2020,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,712900.0,683903.07
2021,24,Fomento del empleo,,,57126.32,46252.39
2021,24,Fomento del empleo,2411,Fomento del empleo,21191.88,12156.74
2021,24,Fomento del empleo,2412,Mujer,35934.44,34095.65
2021,13,Seguridad y movilidad ciudadana,,,208961.56,173158.31
2021,13,Seguridad y movilidad ciudadana,1340,"Ordenación tráfico, estacionamiento y movilidad",8000.0,
2021,13,Seguridad y movilidad ciudadana,1350,Protección civil,9700.0,10304.86
2021,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,88911.56,78269.36
2021,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,102350.0,84584.09
2021,45,Infraestructuras,,,76654.89,58043.16
2021,45,Infraestructuras,4540,Caminos vecinales,18000.0,17713.21
2021,45,Infraestructuras,4500,Administración general de infraestructuras,58654.89,40329.95
2021,15,Vivienda y urbanismo,,,140781.04,111208.7
2021,15,Vivienda y urbanismo,1511,Calidad urbana,5700.0,1010.83
2021,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,5000.0,3448.5
2021,15,Vivienda y urbanismo,1510,Urbanismo,130081.04,106749.37
2021,17,Medio ambiente,,,400881.51,193870.5
2021,17,Medio ambiente,1712,Jardines,314145.51,154748.04
2021,17,Medio ambiente,1711,Parques,54236.0,23081.32
2021,17,Medio ambiente,1722,Protección y mejora del medio ambiente,28500.0,16041.14
2021,17,Medio ambiente,1721,Bicialhama,4000.0,
2021,23,Servicios sociales y promoción social,,,1536734.08,1096386.74
2021,23,Servicios sociales y promoción social,2316,Igualdad,7000.0,494.96
2021,23,Servicios sociales y promoción social,2314,Concejalía mayores,37000.0,15733.01
2021,23,Servicios sociales y promoción social,2315,Atención psicosocial,89478.53,81738.57
2021,23,Servicios sociales y promoción social,2312,Promoción social,376378.45,250905.35
2021,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,309042.04,253388.96
2021,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,658582.14,467902.38
2021,23,Servicios sociales y promoción social,2311,Acción social,59252.92,26223.51
2021,33,Cultura,,,497263.28,449048.97
2021,33,Cultura,3380,Fiestas populares y festejos,165050.0,225134.99
2021,33,Cultura,3340,Promoción cultural,94440.0,60030.81
2021,33,Cultura,3360,Arqueología y protección del patrimonio,8800.0,7212.98
2021,33,Cultura,3370,Ocio y tiempo libre,96973.28,33031.65
2021,33,Cultura,3321,Bibliotecas,8500.0,8207.97
2021,33,Cultura,3322,Archivos,500.0,1415.57
2021,33,Cultura,3330,Museos y artes plásticas,5900.0,3462.67
2021,33,Cultura,3300,Administración general de cultura,117100.0,110552.33
2021,32,Educación,,,1286520.8,1047100.97
2021,32,Educación,3230,Promoción educativa,419458.97,419463.42
2021,32,Educación,3200,Administración general de educación,585000.0,425063.67
2021,32,Educación,3250,Medidas alternativas a la expulsión de alumnos escolarizados,35631.18,16390.32
2021,32,Educación,3260,Servicios complementarios de educación (actividades extraescolares),92733.8,85970.48
2021,32,Educación,3270,Fomento de la convivenvia ciudadana,153696.85,100213.08
2021,31,Sanidad,,,218542.0,136352.05
2021,31,Sanidad,3110,Acciones públicas relativas a la salud,218542.0,136352.05
2021,16,Bienestar comunitario,,,2816393.82,2279069.22
2021,16,Bienestar comunitario,1630,Limpieza viaria,820000.0,648765.7
2021,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,334200.0,284131.31
2021,16,Bienestar comunitario,1621,Otros servicios de bienestar comunitario,1225000.0,913328.57
2021,16,Bienestar comunitario,1600,Extinción de incendios,13000.0,28623.36
2021,16,Bienestar comunitario,1650,Alumbrado público,424193.82,404220.28
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,98312.96,41960.97
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,39701.46,23358.17
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,52111.5,18280.3
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias y exposiciones,6500.0,322.5
2021,34,Deporte,,,812171.74,593187.15
2021,34,Deporte,3421,Instalaciones deportivas,267544.54,212451.2
2021,34,Deporte,3410,Promoción y fomento del deporte,544627.2,380735.95
2021,49,Otras actuaciones de caracter económico,,,233513.25,118986.1
2021,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,25800.0,21556.48
2021,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,207713.25,97429.62
2021,91,Órganos de gobierno,,,9000.0,6052.39
2021,91,Órganos de gobierno,9120,Órganos de gobierno,9000.0,6052.39
2021,92,Servicios de carácter general,,,770020.12,534824.34
2021,92,Servicios de carácter general,9201,Pedanías,71317.52,43435.86
2021,92,Servicios de carácter general,9200,Administración general,698702.6,491388.48
2021,93,Administración financiera y tributaria,,,695900.0,626248.4
2021,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,695900.0,626248.4
2022,24,Fomento del empleo,,,58759.88,55377.15
2022,24,Fomento del empleo,2411,Fomento del empleo,26149.94,17189.03
2022,24,Fomento del empleo,2412,Mujer,32609.94,38188.12
2022,13,Seguridad y movilidad ciudadana,,,209888.67,225609.72
2022,13,Seguridad y movilidad ciudadana,1340,"Ordenación tráfico, estacionamiento y movilidad",8000.0,3032.43
2022,13,Seguridad y movilidad ciudadana,1350,Protección civil,10600.0,11362.86
2022,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,93938.67,106606.71
2022,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,97350.0,104607.72
2022,45,Infraestructuras,,,97135.54,50398.52
2022,45,Infraestructuras,4540,Caminos vecinales,21000.0,678.37
2022,45,Infraestructuras,4500,Administración general de infraestructuras,76135.54,49720.15
2022,15,Vivienda y urbanismo,,,87750.0,158783.24
2022,15,Vivienda y urbanismo,1511,Calidad urbana,4000.0,2990.45
2022,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,5000.0,
2022,15,Vivienda y urbanismo,1510,Urbanismo,78750.0,155792.79
2022,17,Medio ambiente,,,602121.26,507166.43
2022,17,Medio ambiente,1712,Jardines,488991.26,478910.63
2022,17,Medio ambiente,1711,Parques,88200.0,900.46
2022,17,Medio ambiente,1722,Protección y mejora del medio ambiente,24930.0,23364.76
2022,17,Medio ambiente,1721,Bicialhama,,3990.58
2022,23,Servicios sociales y promoción social,,,1459207.39,1284123.23
2022,23,Servicios sociales y promoción social,2316,Igualdad,4500.0,3274.59
2022,23,Servicios sociales y promoción social,2314,Concejalía mayores,64838.84,50653.65
2022,23,Servicios sociales y promoción social,2315,Atención psicosocial,104913.38,96348.64
2022,23,Servicios sociales y promoción social,2312,Promoción social,347112.89,370667.53
2022,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,278052.83,244279.26
2022,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,618627.95,491809.29
2022,23,Servicios sociales y promoción social,2311,Acción social,41161.5,27090.27
2022,33,Cultura,,,609936.93,727823.24
2022,33,Cultura,3380,Fiestas populares y festejos,262300.0,395183.52
2022,33,Cultura,3340,Promoción cultural,86540.0,69147.04
2022,33,Cultura,3360,Arqueología y protección del patrimonio,7800.0,12158.24
2022,33,Cultura,3370,Ocio y tiempo libre,109667.9,95001.02
2022,33,Cultura,3321,Bibliotecas,7000.0,7159.53
2022,33,Cultura,3322,Archivos,500.0,36.75
2022,33,Cultura,3330,Museos y artes plásticas,5950.0,354.96
2022,33,Cultura,3300,Administración general de cultura,130179.03,148782.18
2022,32,Educación,,,1292985.8,1327254.84
2022,32,Educación,3230,Promoción educativa,435746.64,441941.09
2022,32,Educación,3200,Administración general de educación,548595.35,560837.24
2022,32,Educación,3250,Medidas alternativas a la expulsión de alumnos escolarizados,66690.0,63915.43
2022,32,Educación,3260,Servicios complementarios de educación (actividades extraescolares),80033.8,83278.33
2022,32,Educación,3270,Fomento de la convivenvia ciudadana,161920.01,177282.75
2022,31,Sanidad,,,125360.15,140845.5
2022,31,Sanidad,3110,Acciones públicas relativas a la salud,125360.15,140845.5
2022,16,Bienestar comunitario,,,3242651.97,2735988.91
2022,16,Bienestar comunitario,1630,Limpieza viaria,820000.0,643641.2
2022,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,453100.0,274843.33
2022,16,Bienestar comunitario,1621,Otros servicios de bienestar comunitario,1400000.0,949633.84
2022,16,Bienestar comunitario,1600,Extinción de incendios,19000.0,2228.06
2022,16,Bienestar comunitario,1650,Alumbrado público,550551.97,865642.48
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,105931.58,93744.98
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,43747.83,32805.01
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,52683.75,34574.84
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias y exposiciones,9500.0,26365.13
2022,34,Deporte,,,981008.83,1081742.98
2022,34,Deporte,3421,Instalaciones deportivas,357815.83,453004.4
2022,34,Deporte,3410,Promoción y fomento del deporte,623193.0,628738.58
2022,49,Otras actuaciones de caracter económico,,,230800.0,151585.32
2022,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,25800.0,19104.75
2022,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,205000.0,132480.57
2022,91,Órganos de gobierno,,,9000.0,8064.15
2022,91,Órganos de gobierno,9120,Órganos de gobierno,9000.0,8064.15
2022,92,Servicios de carácter general,,,763729.02,761476.6
2022,92,Servicios de carácter general,9201,Pedanías,92739.67,97167.84
2022,92,Servicios de carácter general,9200,Administración general,670989.35,664308.76
2022,93,Administración financiera y tributaria,,,710251.05,710183.62
2022,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,710251.05,710183.62
