Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,44200.0,41406.88
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,6000.0,466.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,99622.25,78445.45
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2000.0,1666.65
2021,4,Transferencias corrientes (cap. 4),,,,,40426.0,17276.7
2021,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,6700.0,
2021,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),4700.0,
2021,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),2000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,33726.0,17276.7
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),33726.0,17276.7
2021,6,Inversiones reales,,,,,10000.0,15026.17
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10000.0,15026.17
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,10000.0,15026.17
2022,1,Gastos de personal,,,,,224490.24,244927.61
2022,1,Gastos de personal,12,Personal funcionario,,,171923.08,183653.33
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,71889.7,89674.5
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,100033.38,93978.83
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,6348.12,7814.28
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,6348.12,7814.28
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,46219.04,53460.0
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,46219.04,53460.0
2022,2,Gastos corrientes en bienes y servicios,,,,,1303485.8,1350981.24
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1500.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,1500.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9000.0,23726.4
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,9000.0,21306.25
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,2420.15
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1292985.8,1327254.84
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1080199.61,1062982.72
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,55014.74,52988.31
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,3000.0,6382.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,152771.45,204839.66
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2000.0,61.65
2022,4,Transferencias corrientes (cap. 4),,,,,36126.0,31232.05
2022,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,6700.0,
2022,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),4700.0,
2022,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),2000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,29426.0,31232.05
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),29426.0,31232.05
2022,6,Inversiones reales,,,,,10000.0,209945.06
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,203567.85
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,192134.56
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,11433.29
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10000.0,6377.21
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,10000.0,6377.21
