Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,3831.04,2036.81
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5000.0,847.0
2020,4,Transferencias corrientes (cap. 4),,,,,70300.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,70300.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),70300.0,
2020,6,Inversiones reales,,,,,428002.0,237089.05
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,400001.0,138557.9
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,400000.0,138557.9
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,1.0,
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,25001.0,85047.24
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,25001.0,85047.24
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3000.0,7198.9
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,7198.9
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,3000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,6285.01
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,6285.01
2021,1,Gastos de personal,,,,,1004430.62,885530.0
2021,1,Gastos de personal,12,Personal funcionario,,,675377.21,562182.46
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,277766.99,280573.66
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,397610.22,281608.8
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,28747.56,28374.69
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,28747.56,28374.69
2021,1,Gastos de personal,14,Otro personal,,,91224.33,113154.7
2021,1,Gastos de personal,14,Otro personal,143,Otro personal,91224.33,113154.7
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,209081.52,181818.15
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,209081.52,181818.15
2021,2,Gastos corrientes en bienes y servicios,,,,,226981.04,149780.61
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,200.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,200.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,86000.0,38571.91
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1000.0,1062.64
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2500.0,178.47
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",500.0,18.15
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,82000.0,37312.65
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,140781.04,111208.7
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,116000.0,104695.39
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,16950.0,2862.13
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1500.0,5.94
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,3831.04,2411.04
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2500.0,1234.2
2021,4,Transferencias corrientes (cap. 4),,,,,12000.0,50000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,12000.0,50000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),12000.0,50000.0
2021,6,Inversiones reales,,,,,1203001.0,473101.82
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1200001.0,5269.53
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,1200000.0,5269.53
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,1.0,
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,467212.77
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,467212.77
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3000.0,619.52
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,3000.0,619.52
2022,1,Gastos de personal,,,,,1033825.58,983767.85
2022,1,Gastos de personal,12,Personal funcionario,,,723284.18,643846.53
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,298366.26,317881.95
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,424917.92,325964.58
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,28981.35,31027.8
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,2777.77
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,28981.35,28250.03
2022,1,Gastos de personal,14,Otro personal,,,67199.84,112568.39
2022,1,Gastos de personal,14,Otro personal,143,Otro personal,67199.84,112568.39
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,214360.21,196325.13
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,214360.21,196325.13
2022,2,Gastos corrientes en bienes y servicios,,,,,164450.0,237697.22
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,200.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,200.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,76500.0,78913.98
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1000.0,2254.45
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2000.0,1739.59
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",500.0,488.33
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,73000.0,74431.61
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,87750.0,158783.24
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,74000.0,150922.12
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,6250.0,2990.45
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1500.0,255.7
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,3500.0,2799.97
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2500.0,1815.0
2022,4,Transferencias corrientes (cap. 4),,,,,53300.0,50000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,53300.0,50000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),53300.0,50000.0
2022,6,Inversiones reales,,,,,822877.66,1293174.29
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,820877.66,140867.27
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,820876.66,140867.27
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,1.0,
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,1133157.87
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,1133157.87
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,19149.15
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,13132.15
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,2000.0,6017.0
