Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2600.0,10908.96
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,2600.0,9068.85
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,1840.11
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,71750.0,68825.07
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,8000.0,3595.31
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",60000.0,62085.55
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,3750.0,3144.21
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,656506.95,666423.2
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,241906.95,200047.74
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,107800.0,115700.12
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,31400.0,21795.25
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,87500.0,86123.71
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,13000.0,6429.48
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,77000.0,90970.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,79400.0,94221.49
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,18500.0,51135.01
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,14000.0,15222.57
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,500.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,2500.0,2832.62
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,11000.0,12389.95
2019,4,Transferencias corrientes (cap. 4),,,,,14964.41,14598.23
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,14964.41,14598.23
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),14964.41,14598.23
2019,6,Inversiones reales,,,,,2001.0,27269.77
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2001.0,27269.77
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",2000.0,10978.33
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,1.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,16291.44
2020,1,Gastos de personal,,,,,910063.32,901698.54
2020,1,Gastos de personal,13,Personal laboral,,,101448.59,86106.24
2020,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,101448.59,86106.24
2020,1,Gastos de personal,12,Personal funcionario,,,547404.47,511592.74
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,224500.69,255323.47
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,322903.78,256269.27
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,25881.0,53429.6
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,13770.88
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,25881.0,39658.72
2020,1,Gastos de personal,14,Otro personal,,,41515.06,48278.94
2020,1,Gastos de personal,14,Otro personal,143,Otro personal,41515.06,48278.94
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,193814.2,202291.02
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,193814.2,202291.02
2020,2,Gastos corrientes en bienes y servicios,,,,,842935.35,763264.8
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,2400.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,2400.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,6900.0,512.37
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,5000.0,512.37
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",1900.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,74405.0,73766.68
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,4000.0,10659.19
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",60000.0,62433.34
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,10405.0,674.15
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,740730.35,682714.14
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,255580.35,211052.55
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,119350.0,110790.32
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,33400.0,12728.14
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,87500.0,85756.08
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,13000.0,7213.55
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,77000.0,114164.12
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,95400.0,106076.83
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,59500.0,34932.55
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,18500.0,6271.61
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,500.0,9.25
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,2500.0,496.45
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,15500.0,5765.91
2020,4,Transferencias corrientes (cap. 4),,,,,20852.41,14517.77
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,20852.41,14517.77
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),20852.41,14517.77
2020,6,Inversiones reales,,,,,35216.0,19395.83
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,8716.0,
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,8716.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,26500.0,19395.83
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",8500.0,13666.48
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,18000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,5729.35
2021,1,Gastos de personal,,,,,973191.48,886531.07
2021,1,Gastos de personal,13,Personal laboral,,,76514.97,67934.0
2021,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,76514.97,67934.0
2021,1,Gastos de personal,12,Personal funcionario,,,621838.96,503066.5
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,260635.25,248652.45
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,361203.71,254414.05
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,30078.53,34003.92
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,1498.38
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,30078.53,32505.54
2021,1,Gastos de personal,14,Otro personal,,,40249.19,95041.79
2021,1,Gastos de personal,14,Otro personal,143,Otro personal,40249.19,95041.79
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,204509.83,186484.86
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,204509.83,186484.86
2021,2,Gastos corrientes en bienes y servicios,,,,,866995.12,632872.69
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,2400.0,374.5
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,2400.0,374.5
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2500.0,33648.84
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,2500.0,1895.56
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,,31753.28
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,73575.0,43271.32
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,4000.0,5485.03
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",60000.0,35003.45
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,9575.0,2782.84
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,770020.12,534824.34
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,291007.49,145502.37
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,110450.0,90208.86
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,18000.0,18261.69
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,87500.0,76907.92
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,13000.0,6301.27
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,77000.0,115780.95
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,97400.0,61252.05
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,75662.63,20609.23
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,18500.0,20753.69
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,500.0,50.0
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,2500.0,995.62
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,15500.0,19708.07
2021,4,Transferencias corrientes (cap. 4),,,,,20852.41,13661.34
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,20852.41,13661.34
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),20852.41,13661.34
2021,6,Inversiones reales,,,,,10000.0,80742.81
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,44618.87
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,44618.87
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10000.0,36046.5
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",10000.0,7127.15
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,15852.56
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,13066.79
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,77.44
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,77.44
2022,1,Gastos de personal,,,,,1073846.65,948910.59
2022,1,Gastos de personal,13,Personal laboral,,,63865.06,64556.25
2022,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,63865.06,64556.25
2022,1,Gastos de personal,12,Personal funcionario,,,695806.36,538834.97
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,290542.82,260368.61
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,405263.54,278466.36
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,55267.15,34116.68
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,55267.15,34116.68
2022,1,Gastos de personal,14,Otro personal,,,39885.68,115587.17
2022,1,Gastos de personal,14,Otro personal,143,Otro personal,39885.68,115587.17
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,219022.4,195815.52
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,219022.4,195815.52
2022,2,Gastos corrientes en bienes y servicios,,,,,894875.1,899787.23
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,2300.0,2151.38
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,2300.0,2151.38
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,44046.08,43260.43
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,2500.0,4544.04
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,41546.08,38716.39
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,64000.0,57466.73
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,4000.0,11058.24
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",55000.0,43312.64
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,5000.0,3095.85
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,763729.02,761476.6
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,286879.02,173938.29
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,112850.0,142753.18
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,18000.0,30884.09
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,80000.0,104766.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,12700.0,8491.86
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,104000.0,152807.66
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,124800.0,124371.25
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,24500.0,23463.77
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20800.0,35432.09
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,300.0,50.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1500.0,1216.62
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,19000.0,34165.47
2022,4,Transferencias corrientes (cap. 4),,,,,15165.41,14585.21
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,15165.41,14585.21
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),15165.41,14585.21
2022,6,Inversiones reales,,,,,8500.0,58358.89
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,8500.0,33559.96
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",8500.0,8047.23
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,3850.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,21662.73
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,24798.93
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,24798.93
