Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9000.0,8330.85
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,9000.0,8330.85
2021,1,Gastos de personal,,,,,2074870.48,1986084.18
2021,1,Gastos de personal,12,Personal funcionario,,,1420796.22,1271219.26
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,523478.82,575277.97
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,897317.4,695941.29
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,137159.86,188188.68
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,4000.0,63359.49
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,133159.86,124829.19
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,516914.4,526676.24
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,516914.4,526676.24
2021,2,Gastos corrientes en bienes y servicios,,,,,289087.56,240879.63
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,15000.0,7386.13
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,200,Terrenos y bienes naturales,15000.0,7386.13
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,65126.0,60335.19
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,726.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,18400.0,29007.88
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1500.0,1087.03
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",44500.0,30240.28
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,208961.56,173158.31
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,138350.0,112566.65
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,11101.0,7048.78
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,56510.56,52813.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1000.0,729.38
2021,6,Inversiones reales,,,,,1000.0,38405.35
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,38405.35
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,15972.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,1000.0,22433.35
2022,1,Gastos de personal,,,,,2311607.24,2001648.66
2022,1,Gastos de personal,12,Personal funcionario,,,1567084.34,1244708.33
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,571393.28,561694.36
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,995691.06,683013.97
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,174005.11,235230.49
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,45000.0,90120.49
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,129005.11,145110.0
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,570517.79,521709.84
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,570517.79,521709.84
2022,2,Gastos corrientes en bienes y servicios,,,,,294974.67,319233.47
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,15000.0,19237.77
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,200,Terrenos y bienes naturales,15000.0,19237.77
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,70086.0,74385.98
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,726.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,24000.0,28813.74
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1000.0,3337.78
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",44360.0,42234.46
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,209888.67,225609.72
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,135527.11,135981.55
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,11801.0,6003.96
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,,38.92
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,2000.0,2500.03
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,59810.56,80753.88
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,750.0,331.38
2022,6,Inversiones reales,,,,,10837.25,67202.39
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10837.25,67202.39
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,49658.34
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,10837.25,17544.05
