Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,384974.02
2020,1,Gastos de personal,,,,,386940.81,430650.15
2020,1,Gastos de personal,13,Personal laboral,,,19831.42,72072.13
2020,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,19831.42,72072.13
2020,1,Gastos de personal,12,Personal funcionario,,,230154.36,191963.69
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,107141.47,104325.54
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,123012.89,87638.15
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,10507.77,17696.3
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,10488.55
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,10507.77,7207.75
2020,1,Gastos de personal,14,Otro personal,,,50053.04,57851.16
2020,1,Gastos de personal,14,Otro personal,143,Otro personal,50053.04,57851.16
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,76394.22,91066.87
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,76394.22,91066.87
2020,2,Gastos corrientes en bienes y servicios,,,,,709307.46,374300.98
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,25400.0,23617.48
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,25400.0,23617.48
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,38200.0,39991.25
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,38200.0,39991.25
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1300.0,10030.82
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,1300.0,434.81
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,9596.01
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,644407.46,300661.43
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,293707.46,166932.27
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,274600.0,86138.41
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,7150.0,999.35
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1200.0,165.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,58500.0,36419.17
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,9250.0,10007.23
2020,4,Transferencias corrientes (cap. 4),,,,,197335.34,154498.48
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,197335.34,154498.48
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),197335.34,154498.48
2020,6,Inversiones reales,,,,,647900.0,33572.72
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,640000.0,
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,640000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7900.0,33572.72
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",6000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,900.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1000.0,33572.72
2021,1,Gastos de personal,,,,,415609.7,483212.41
2021,1,Gastos de personal,13,Personal laboral,,,19831.42,117405.01
2021,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,19831.42,117405.01
2021,1,Gastos de personal,12,Personal funcionario,,,233282.31,187373.39
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,109161.95,101686.29
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,124120.36,85687.1
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,11307.69,20211.4
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,10823.2
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,11307.69,9388.2
2021,1,Gastos de personal,14,Otro personal,,,68256.18,69830.02
2021,1,Gastos de personal,14,Otro personal,143,Otro personal,68256.18,69830.02
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,82932.1,88392.59
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,82932.1,88392.59
2021,2,Gastos corrientes en bienes y servicios,,,,,566163.28,524653.76
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,22400.0,15450.74
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,22400.0,15450.74
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,38200.0,38487.29
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,38200.0,37550.75
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,,936.54
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8300.0,21666.76
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,1300.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,5089.22
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,7000.0,16577.54
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,497263.28,449048.97
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,272513.28,265470.66
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,168550.0,140269.16
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,3900.0,1450.52
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1000.0,917.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,43900.0,30534.35
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,7400.0,10407.28
2021,4,Transferencias corrientes (cap. 4),,,,,172515.0,145303.25
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,172515.0,145303.25
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),172515.0,145303.25
2021,7,Transferencias de capital (cap. 7),,,,,,13150.0
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,,13150.0
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),,13150.0
2021,6,Inversiones reales,,,,,2900.0,1701.34
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2900.0,1701.34
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",1000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,900.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1000.0,1701.34
2022,1,Gastos de personal,,,,,410343.67,474716.96
2022,1,Gastos de personal,13,Personal laboral,,,,74863.32
2022,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,74863.32
2022,1,Gastos de personal,12,Personal funcionario,,,251745.11,197692.89
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,117548.98,96032.12
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,134196.13,101660.77
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,11675.94,20249.71
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,10580.94
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,11675.94,9668.77
2022,1,Gastos de personal,14,Otro personal,,,61537.12,90279.07
2022,1,Gastos de personal,14,Otro personal,143,Otro personal,61537.12,90279.07
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,85385.5,91631.97
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,85385.5,91631.97
2022,2,Gastos corrientes en bienes y servicios,,,,,683057.43,799165.41
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,28038.5,17638.93
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,28038.5,17638.93
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,39082.0,44661.24
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,,8752.9
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,39082.0,35080.16
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,,828.18
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6000.0,9042.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,1000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,2915.43
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,5000.0,6126.57
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,609936.93,727823.24
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,320086.93,323424.13
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,219700.0,285886.19
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,3900.0,4715.31
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1200.0,125.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,57900.0,105893.34
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,7150.0,7779.27
2022,4,Transferencias corrientes (cap. 4),,,,,216715.0,211968.9
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,216715.0,211968.9
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),216715.0,211968.9
2022,7,Transferencias de capital (cap. 7),,,,,4000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,4000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),4000.0,
2022,6,Inversiones reales,,,,,1001.0,308839.56
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,308118.51
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,308118.51
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1001.0,721.05
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",1.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1000.0,721.05
