Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,232000.0,138478.1
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),232000.0,138478.1
2021,6,Inversiones reales,,,,,9500.0,14030.11
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,9500.0,14030.11
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,5439.99
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,9500.0,8590.12
2022,1,Gastos de personal,,,,,859540.75,776272.94
2022,1,Gastos de personal,13,Personal laboral,,,269695.72,233383.62
2022,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,269695.72,233383.62
2022,1,Gastos de personal,12,Personal funcionario,,,265988.76,231063.23
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,117685.36,118965.63
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,148303.4,112097.6
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,22808.28,15700.38
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,22808.28,15700.38
2022,1,Gastos de personal,14,Otro personal,,,107637.34,135741.2
2022,1,Gastos de personal,14,Otro personal,143,Otro personal,107637.34,135741.2
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,193410.65,160384.51
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,193410.65,160384.51
2022,2,Gastos corrientes en bienes y servicios,,,,,1464547.39,1286495.8
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,300.0,78.65
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,300.0,78.65
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5040.0,2293.92
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,1021.14
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2800.0,438.9
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",2240.0,833.88
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1459207.39,1284123.23
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1398657.39,1203890.76
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,20200.0,21874.23
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,36800.0,55616.25
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,3550.0,2741.99
2022,4,Transferencias corrientes (cap. 4),,,,,194100.0,144551.74
2022,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,4000.0,
2022,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),4000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,190100.0,144551.74
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),190100.0,144551.74
2022,6,Inversiones reales,,,,,7500.0,19098.67
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7500.0,19098.67
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,889.91
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,7500.0,18208.76
