Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,98312.96,41960.97
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,34462.96,15192.22
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,43200.0,23590.84
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,12000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,8650.0,2987.41
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,190.5
2021,4,Transferencias corrientes (cap. 4),,,,,345500.0,249665.47
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,321000.0,233470.94
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),321000.0,233470.94
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,24500.0,16194.53
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),24500.0,16194.53
2021,6,Inversiones reales,,,,,1000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1000.0,
2022,1,Gastos de personal,,,,,121016.58,106502.54
2022,1,Gastos de personal,12,Personal funcionario,,,59371.5,36810.36
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,26389.32,20049.29
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,32982.18,16761.07
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,3482.47,5841.56
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,1061.35
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,3482.47,4780.21
2022,1,Gastos de personal,14,Otro personal,,,32701.32,39656.33
2022,1,Gastos de personal,14,Otro personal,143,Otro personal,32701.32,39656.33
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,25461.29,24194.29
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,25461.29,24194.29
2022,2,Gastos corrientes en bienes y servicios,,,,,122328.28,110620.96
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,12796.7,3322.63
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,12796.7,3322.63
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1500.0,1573.0
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",1500.0,1573.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2100.0,11980.35
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1100.0,914.66
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,1000.0,11065.69
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,105931.58,93744.98
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,45411.58,17434.28
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,45700.0,62588.24
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5000.0,3766.22
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,9820.0,9806.24
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,150.0
2022,4,Transferencias corrientes (cap. 4),,,,,54114.53,39632.54
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,30000.0,26665.0
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),30000.0,26665.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,24114.53,12967.54
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),24114.53,12967.54
2022,6,Inversiones reales,,,,,,30949.2
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,29167.57
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,29167.57
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,1781.63
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,1781.63
